hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CEHA1881,d20,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHUU1858,210,,,Anon.,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,AHAG1846,88,,,,,,,,,English,,
"Choral Harp for Sunday Schools","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHSS1865,d16,,,"Thomas Hastings",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHTB1870,204,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,CHUC1871,d83,,,"Thomas Hastings",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,HBMP1859,278,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,HBMP1854,278,,,Anon.,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,HSW61863,d25,,,"Thomas Hastings",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",bleeding_hearts_defiled_by_sin,H4C31862,44,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,HSSW1874,450,,,,,,,,,English,,
