hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHBD1844,d365,"Distinguishing grace",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CSHS1877,446,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Sinners, with adoration","Sinners, with adoration",sinners_with_adoration,CHUP1819,39,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CHUP1819,582,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Thanks, adoration, glory, praise","Thanks, adoration, glory, praise",thanks_adoration_glory_praise,CHUP1819,1119,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Sinners, with adoration receive","Sinners, with adoration receive",sinners_with_adoration,CHUP1813,d648,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Sinners, with adoration","Sinners, with adoration",sinners_with_adoration,CHUP1832,41,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CHUP1832,695,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CGCM1847,d146,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NCSH1877,d257,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSHS1812,194,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSNE1825,323,,,,,,,,,English,"Reece's Sel.",
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSPH1839,767,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NSSH1810,323,,,,,11.8,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SCSD1816,d12,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1826,d113,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1809,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHSS1817,S.XLI,,,K----,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHUS1833,367,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1804,aCX,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1819,110,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SHBA1792,CX,"Distinguishing Grace",,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,AHAG1831,67,,,,,,,,,English,,
"African American Heritage Hymnal","Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord! We give you adoration","Father, Lord! We give you adoration",father_lord_we_give_you_adoration,AM2013,273,,,"Peter Nardone (b. 1965)","Peter Nardone (b. 1965)",10.10.4.4.10,"HURST GREEN",hurst_green_nardone,"31556 71217 67512",English,,
"Ancient and Modern: hymns and songs for refreshing worship","Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,AM2013,538,,,"Basil Bridge (b. 1927)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Angelic Songs","Worship adoration Father we","Worship adoration Father we",worship_adoration_father_we,AS1896,d239,,,"George N. Rockwell",,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,AFHC1967,d22,,,"Edward Caswall; Thomas Aquinas",,,,,,English,,
"Baptist Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1847,aB32,,,,,,,,,English,,
"Bells of Bethlehem","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,BoB1920,d107,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Keep us loyal to our vow","As in loving adoration at thine altar, Lord we bow",as_in_loving_adoration_at_thine_altar_lo,BHCC1895,d25,"Keep us loyal to our vow","Keep us faithful, keep us true","Nathan F. Carter",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHTC1874,341b,,,,,,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"Book of Worship (Rev. ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BW1870,97,,,,,,,,,English,,
"Book of Worship: with tunes","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BoW1881,97,,,,"L. O. Emerson",,DELIGHT,delight_emerson,12333543432111223443,English,,
"Cantate Omnes ... with Supplement","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,COS1958,d29,,,"Thomas Aquinas",,,,,,,,
"Carols of Peace for Christian Work and Worship","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,CPCW1919,d108,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,CTCC1873,3,,,,,,,,,English,"""Moravian Tune Book"" No. 230",
