hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a Corner Stone","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,BHBD1844,d461,"Christ a Corner Stone",,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CSPH1819,89,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHLU1817,297,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHLE1827,297,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord, dost thou shew a corner-stone","Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,CHAL1814,297,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CPHS1831,d186,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,SHSS1809,H.XCV,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,SHSS1817,H.XCV,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,SHBA1804,aCLXIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,SHBA1819,163,,,"Philip Doddridge",,,,,,English,,
