tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane; Ken Barker","G Major",556715125233464,"11.11.11.11 with refrain",,194
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,12.11.12.11.10.11.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)",401
"[When the Lord delivered Zion from bondage]",the_lord_has_done_great_things_proulx,"Richard Proulx; Joseph B. Smith; Joseph Gelineau","D Major",5U1D7U1D7543,,,8
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",541
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","USA folk melody; Walker's <i>Southern Harmony</i>",101
"WAYFARING STRANGER",wayfaring_stranger,,"c minor",115545431134413,"9.8.9.8 D","Traditional American",36
"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody",12
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,39
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
"GREAT THINGS",great_things_dixon,"Jessy Dixon; Stephen Key","C Major",55555435677711111655,7.4.7,,5
"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,"H. S. Rupp","F Major or modal",11232321D65U11234321,,,5
MELMORE,melmore_martin,"W. Martin","D Major",555456533432345,8.8.8.8,,21
"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,TA,"F Major",551355654351,,,3
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"[With the glorious morning]",with_the_glorious_morning_sankey,"Ira D. Sankey",,555655351217444,,,5
SHEAVES,sheaves_warren,"Norman L. Warren","F Major",,7.6.7.7.6.6,,3
"ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,647
CHOO-SOO,choo_soo_ra,"Woon Young Ra","c minor",55U117U1755,,Korean,2
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein; Donald P. Hustad","A Flat Major",512321766651171,"7.6.7.6 D",,55
SONG,praise_german,,,135556715135553,8.8.8.5,"German Melody. Adams' Church Pastorales, 1864",30
TRANSPORT,transport_mendelssohn,"Felix Jacob Ludwig Mendelssohn-Bartholdy (1738-1799)",,55123243321117,,,3
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,34
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,10.10.10.4,"arranged <I>BBC Hymn Book</i>, 1951",140
"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,,"e minor",546543441321,,,18
"[When the Lord turned again the captivity of Zion]",when_the_lord_turned_again_the_wesley,"S.S. Wesley, 1810-1876","B Flat Major",56717143221,,,2
"[When the Lord turned again the captivity of Zion] (Camidge)",when_the_lord_turned_again_the_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"['Twas like a dream, when by the Lord]",canonbury_schumann,,"A Flat Major",533343212356712,,,590
"KLOKJE KLINKT",klokje_klinkt,"Grace Schwanda","C Major",,6.7.6.7,"Dutch melody",8
"JESUS PUT THIS SONG",jesus_put_this_song_into_our_kendrick,"Graham Kendrick ","F Major",55556543455556,,,7
WESTWOOD,we_are_sowing_daily_sowing_tuckett,"Henry A. Tuckett, 1852-1918","E Flat Major",123343311323453,"8.7.8.7 D",,4
"[Cuando el Señor cambió la suerte de Sión]",el_senor_ha_estado_grande_con_sosa,"Juan J. Sosa, Pbro., n. 1947","e minor or modal",5511234432,,,2
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,319
"[When our God led us back to freedom]",when_our_god_led_us_back_to_freedom,"Marty Haugen","f minor",,,,2
"[He that goeth forth and weepeth]",he_that_goeth_forth_and_weepeth_bear_see,"B. E. Warren","D Major",345U1D34554234765533,,,2
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",,2
"[When the Lord restored the fortunes of Zion]",when_the_lord_delivered_zion_guimont,"Michel Guimont, 1950-","F Major",771235431,,,2
"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,"Ricky Manalo, CSP, b. 1965","d minor or modal",15434654313234,,,2
"KOMM, HERR, SEGNE UNS",komm_herr_segne_uns_trautwein,"Dieter Trautwein, b. 1928; Anon.","G Major",1D5U1234321211D5U123,11.11.5.6.6.5,,4
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D","<i>Selection of Psalms and Hymns</i>, 1864",1039
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,"Knowles Shaw","B Major",355653666567135565,,,12
"[Sowing in the morning]",sowing_in_the_morning_pollock_11121,"Chas. Edw. Pollock",,11121533343155565311,,,2
GRACIAS,gracias_beaumont,"Geoffrey P. Beaumont, 1903-1970","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
"REGENT SQUARE",regent_square_smart,"H. Smart","C Major",531532156651432,,,878
"PRAISE MY SOUL",lauda_anima_goss,"John Goss, 1800-1880; Leonard J. Blake, 1907-1989","D Major",555517654365342,8.7.8.7.8.7,,269
