displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep in Mind that Jesus Christ Has Died for Us","If we die with the Lord",if_we_die_with_the_lord,"Lutheran Book of Worship",LBoW1978,13,"Keep in Mind that Jesus Christ Has Died for Us","Keep in mind that Jesus Christ has died for us",,"Lucien Deiss, b. 1923",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"One in Faith",OIF2014,332,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,434,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, 1921-2006","Lucien Deiss, CSSp.",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Journeysongs (3rd ed.)",JS2012,559,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Journeysongs (2nd ed.)",JS2003,589,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, b. 1921","Lucien Deiss, CSSp",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord, we shall live with the Lord",if_we_die_with_the_lord,"Worship (4th ed.)",WORS2011,651,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp. 1921-2007","Lucien Deiss, CSSp. 1921-2007",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord, we shall live with the Lord",if_we_die_with_the_lord,"Breaking Bread (Vol. 39)",BB2020,672,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp","Lucien Deiss, CSSp",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Gather Comprehensive",GC1994,674,"Keep in Mind","Keep in mind that Jesus Christ has died for us","Lucien Deiss, CSSp, b. 1921","Lucien Deiss, C S Sp, b. 1921",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"One in Faith",OIF2014,734,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"RitualSong (2nd ed.)",RS2016,789,"Keep in Mind","Keep in mind","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord, we shall live with the Lord",if_we_die_with_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,940,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, b. 1921","Lucien Deiss, CSSp, b. 1921",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind (Acuérdate de Jesucristo)","If we die with the Lord, we shall live with the Lord (Si con él morimos, viviremos con él)",if_we_die_with_the_lord,"Oramos Cantando = We Pray In Song",OC2013,547,"Keep in Mind (Acuérdate de Jesucristo)","Keep in mind that Jesus Christ (Acuérdate de Jesucristo)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,"English; Spanish",,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,219,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind That Jesus Christ Has Died for Us","If we die with the Lord, we shall live with the Lord",if_we_die_with_the_lord,"One and All Rejoice",OAR2020,247,"Keep in Mind That Jesus Christ Has Died for Us","Keep in mind that Jesus Christ has died for us","Lucien Deiss, 1921–2007","Lucien Deiss, 1921–2007",Irregular,"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,135665321565611,English,"based on 2 Timothy 2:8–13",
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Gather (3rd ed.)",G32011,646,"Keep in Mind","Keep in mind that Jesus Christ","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"Gather Comprehensive, Second Edition",GC2,658,"Keep in Mind","Keep in mind that Jesus Christ has died for us","Lucien Deiss, CSSp, b. 1921","Lucien Deiss, CSSp, b. 1921",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Keep in mind that Jesus Christ has died for us","If we die with the Lord",if_we_die_with_the_lord,"We Celebrate with Song",WCS1976,d85,,"Keep in mind that Jesus Christ has died for us","Lucien Deiss",,,,,,,,
