displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore","Renew Your Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt (b. 1935)",9.8.9.8,,8
"Lord, You Sometimes Speak in Wonders","[Lord, You Sometimes Speak in Wonders]","Lord, You Sometimes Speak in Wonders",,lord_you_sometimes_speak_in_wonders,English,"Christopher M. Idle",8.7.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",6
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, Holy quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson, c.1897","8.7.8.7 with refrain",,162
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"He Comes to Us as One Unknown","He comes to us as one unknown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6.6,,10
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,618
"The blessings of His grace","Blest Comforter divine","The blessings of His grace",,blest_comforter_divine_let_rays_of_hea,English,,6.6.8.6,,159
"Secret communion with God","Sweet is the prayer whose holy stream","Secret communion with God",,sweet_is_the_prayer_whose_holy_stream,English,,8.6.8.6,,85
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,23
"As Water to the Thirsty","As water to the thirsty","As Water to the Thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",7.6.7.6.6.6.4.4.6,,15
"Spirit, Spirit of Gentleness","You moved on the waters","Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley, 1940-",,,15
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2896
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go",it_may_not_be_on_the_mountains_height,English,"Charles H. Gabriel",,,449
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Thy work revive","O Lord, Thy work revive","Thy work revive",,o_lord_thy_work_revive,,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,186
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,138
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason (1645?-1694)","8.6.8.6 D",,40
"The glory of these forty days","The glory of these forty days","The glory of these forty days",,the_glory_of_these_forty_days,English,"Maurice F. Bell, 1862-1947",,"Latin, 6th century",35
