displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Little Children's Book: for Schools and Families",LCBS1913,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Youth and Children",HSSY1854,146,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Youth and Children",HSSY1854,440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King, our King","Let children proclaim their Savior and King, our King",let_children_proclaim_their_savior_and_k,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,9b,,,,,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Melody for the Sunday School",M4SS1901,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Canadian Sabbath-School Hymn Book",CSSH1866,56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d120,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Carmina for Social Worship",C4SW1894,d138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Sunday School Hymn Book",SSHB1864,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let children proclaim their Savior and King","Let children proclaim their Savior and King",let_children_proclaim_their_savior_and_k,"Hymns for Schools and Families",H4SF1853,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S27,,,,,,,,,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,27,,,,,,,,,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,44,,,"Charles Wesley (1708-1791)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Carmina for the Sunday School and Social Worship",C4SS1894,74,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,94,,,Wesley,,,,,,,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"The Church and Sunday-School Hymnal",CSSH1898,104,,,,,,,,,,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,131,,,,,,,,,,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,146,,,,,,,,,English,,
"Let children proclaim Their Saviour and King","Let children proclaim Their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,394,,,"C. Wesley",,,,,,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,440,,,,,,,,,English,,
"Let children proclaim","Let children proclaim",let_children_proclaim_their_savior_and_k,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,92,,,"C. Wesley","W. Seb. Woodward",,"[Let children proclaim]",let_children_proclaim_woodward,34567176564334543666,English,,
