tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,,318
"ST. BERNARD",st_bernard_tochter,,,51232143253644551656,,,154
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's Psalter, 1563, Adapted from",281
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,230
ADVENT,bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
"ST. FRANCES",st_frances_lohr,"G. A. Löhr","E Flat Major",143215433256655,8.6.8.6,,49
FARRANT,farrant_farrant,,,112321422345545,,,126
"ST. DAVID",st_david_ravenscroft,,"D Major",151354321514655,8.6.8.6,"Ravenscroft's <i>Psalmes,</i> 1621.",41
BRACONDALE,bracondale_booth,"Josiah Booth, (1852- )",,34355651176564334366,,,26
CHESTER,chester_oratoryhymns,,,33234332231122333,,,26
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)",,517655433214323,,,677
EVAN,evan_havergal,"W. H. Havergal","B Flat Major",55132165551312432,,,647
BEDFORD,bedford_wheal,"William Wheall",,531654325176653456,,,109
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1056
LAMBETH,lambeth_schulthes,"S. Webbe (?)",,333476711235432,,,278
"LONDON NEW",london_new_playford,"Dr. Croft",,153156175135215,,,147
SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,,,93
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
"ST. MATTHEW",st_matthew_croft,"Wm. Croft, Mus. Doc, 1678-1727",,53513217132565452751,,,126
COOLING,cooling_abbey,"Alonzo J. Abbey",,3455456554323544,,,62
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,,"""Scottish Psalter,"" 1615",132
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,442
"ST. MARGUERITE",st_marguerite_walker,"Edward C. Walker",,31215765567122433312,,,59
"ST. ETHELDREDA",st_etheldreda_turton,"T. Turton",,112321712354323,,,80
"ST. CLEMENT DANES",lancaster_howard,"Samuel Howard, 1710-1782",,51231432231765567,,,44
KEDRON,solomon_handel,Handel,,134556655657125665,,,36
COLCHESTER,colchester_purcell,"Henry Purcell",,1176543215567,,,31
BLENDEN,blenden_kettle,"Charles E. Kettle",,343267712333423,,,20
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,,,17
HUNNYS,hunnys_13423,,,134232171433233,,"Melody in 'Seven Sobs of a Sorrowful Soul,' 1585",10
HERSAL,hersal,"W. Lockett",,355533217322111,,,8
CATERHAM,caterham_cottman,"A. Cottman",,355135635132671,,,7
ELM,elm_roberts,"J. Varley Roberts",,332533256755454436,,,6
FERRY,ferry_17125,,,17125432345143215543,,"Green's Psalmody, 1731",4
"[Behold us, Lord, a little space]",behold_us_lord_a_little_space_bixby,"S. M. Bixby",,53431323132154322332,,,1
ABENDRUHE,st_leonard_jackson,"Robert Jackson, 1842-1914","E Flat Major",354324321265235176,,,9
