tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,,"African American spiritual",100
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D",Gaelic,261
BENEVENTO,benevento_webbe,"Samuel Webbe, 1740-1816","E Flat Major",111132122224323,,,179
BRESLAU,breslau,,"G Major",11161276671256765512,8.8.8.8,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973",211
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp,</cite> 1844",212
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","B Flat Major",35455323354553233545,,,18
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel","E Flat Major",55153442212315325515,,,83
BENTLEY,bentley_hullah,"J. P. Hullah","D Major",323466517546533,7.6.7.6.7.6.7.6,,145
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-93","g minor",551233323454322,,,112
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
BELOHNUNG,o_we_are_going_to_wear_a_crown_nickerson,"E. E. Nickerson; John J. Overholt","F Major",13344455112222133113,"9.9.9.6 with refrain",,10
BENIFOLD,benifold_westbrook,"Francis B. Westbrook, 1903-1975","E Major",55112345316545,"8.3.3.6 D",,8
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,8.4.8.4.8.8.8,,4
"BENEDICTUS PRIMUS",benedictus_primus_iona,"The Iona Community","F Major",,5.10.10.6,,2
BENNELONG,bennelong_boughen,"Robert Boughen","D Major",1(2)3142533565432314,8.7.8.7.8.7,,1
