hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Psalmody","God our defence from sin and satan","My God, how many are my fears",my_god_how_many_are_my_fears,PP1844,d481,"God our defence from sin and satan",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PP1848,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,PC1863,d49,"God our defence",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PHAP1830,P3a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PHA1843,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Doubts and Fears suppressed","My God, how many are my fears",my_god_how_many_are_my_fears,PHSS1875,4,"Doubts and Fears suppressed",,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 3","My God, how many are my fears!",my_god_how_many_are_my_fears,PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,PHAP1835,P3.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,PHCU1845,P3.1,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,PHAS1859,P3b,"God our defence",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Doubts and fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears!",my_god_how_many_are_my_fears,PCSC1791,11,"Doubts and fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Doubts and Fears suppressed; or God our Defence from Sin and Satan","My God how many are my fears?",my_god_how_many_are_my_fears,PCSC1788,3a,"Doubts and Fears suppressed; or God our Defence from Sin and Satan",,,,,,,,English,,
