personName,personID,gender,personYear,deathYear
"William H. Monk",Monk_William,M,1823,1889
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Tomás M. Westrup, 1827-1909",Westrup_TM,M,1837,1909
"William Croft, 1678-1727",Croft_William,M,1678,1727
"John Newton",Newton_John,M,1725,1807
"W. Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Rev. Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Rev. John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Ph. Fr. Hiller, 1699-1769",Hiller_PF,M,1699,1769
Morris,Morris_George,M,1802,1864
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Fanny Crosby ",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp ",Knapp_Phoebe,F,1839,1908
"Samuel Webbe",Webbe_SE,M,1740,1816
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Bonar,Bonar_Horatius,M,1808,1889
"W. H. Evans",Evans_WH,,0,0
"W. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Hugh T. Kerr, 1872-1950",Kerr_HT,M,1871,1950
"Charles H. Purday, 1799-1885",Purday_CH,M,1799,1885
"John Weaver, 1937-",Weaver_John,M,1937,0
"S.C. Molefe, 1921-1983",Molefe_SC,U,1917,1987
"David Dargie, b. 1938",Dargie_D,M,1937,0
"William Robert Broomfield, 1826-1888",Broomfield_William,M,1826,1888
"James Montgomery",Montgomery_James,M,1771,1854
"James Relly",Relly_James,M,1722,1778
Logan,Logan_J,M,1748,1788
"Graham Maule, 1958-",Maule_G,M,1958,2019
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Ken Medema",Medema_K,M,1943,0
"W. H. Ligon",Ligon_WH1,,0,0
"Leonard Daugherty",Daugherty_Leonard,M,1859,1951
"Wm. Johnson",Johnson_William19thc,M,0,0
"J. H. Parker",Parker_JH1,,0,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
