tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,"Dale Grotenhuis","E Flat Major",5611111322113555,"7.3.7.3 with refrain","Afro-American spiritual",112
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace","F Major",511165551234556,8.6.8.6.6,,48
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor (1907-1991)","C Major",531117665534565,"8.7.8.7 D",,164
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,,499
RED,red_red,"Buryl Red","B Flat Major",55555565566666666711,Irregular,,21
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th cent.",234
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,"8.8.8.8 with refrain",,39
"EAT THIS BREAD",eat_this_bread_berthier,"Jacques Berthier, 1923-94","G Major",556667777171223,Irregular,,50
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 1888-1983","F Major",511235116551123,8.6.8.6,,185
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri S. Bortniansky","B Flat Major",534512171561653,,,349
"BROKEN FOR ME",broken_for_me_lunt,"Janet Lunt","E Major",3213(1)121D7U3321311,"Irregular with refrain",,12
"LAYING DOWN",laying_down_bell_53217,"John L. Bell (b. 1949)","b minor",532175345173456,10.10.10.4,,11
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,"<i>Processionale</i>, 1697",92
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
DORRANCE,dorrance_woodbury,"Isaac B. Woodbury","E Flat Major",333122335653132,8.7.8.7,,314
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,194
