displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,875,"Rise Ye Children of Salvation","Pour it forth a mighty anthem","Emma Frances Bevan (b. 1827); Justus Falckner (1672-1723)","James McGranahan, 1840-1907; Compiler","8.7.8.7 with refrain","RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Lutheran Hymnary",LHPN1913,87,,,"Justus Falckner","Heinrich Albert",,"[Rise, ye children of salvation]",gott_des_himmels_albert,123517656712321123,,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Evangelical Lutheran Hymnary",ELH1996,217,"Rise, Ye Children of Salvation",,"J. Falckner, 1672-1723; E. F. Bevan, 1827-1909","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Lutheran Hymnal",LH1941,472,"Rise, Ye Children of Salvation",,"Emma F. Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Cyber Hymnal",CYBER,5822,"Rise, Ye Children of Salvation",,"Justus Falckner; Emma F. Bevan","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Geistreiches Gesangbuch</cite> (Halle, Germany: 1697); Translation in <cite>Songs of Eternal Life</cite>, 1858",
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Gospel Songs No. 2",AGS21910,144,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Christian Youth Hymnal",CYH1948,151,"Rise, Ye Children of Salvation",,"Emma Frances Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Gospel Choir",GC1885,51,"Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Male Choir",AMC1912,81,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Immanuel's Praise",IP1914,96,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,99,"The Song of the Soldier","Pour it forth a mighty anthem","Justus Falckner; E. N.","James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Standard Songs of Evangelism",SSoE1946,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,"Arr. from Falkner, 1723, by E.N.",
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,106,"The Song of the Soldier","Pour it forth a mighty anthem",,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Common Service Book of the Lutheran Church",LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Pour it forth a mighty anthem","Rise, ye children of salvation",rise_ye_children_of_salvation,"The Song Companion to the Scriptures",SCS1911,205,,"Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Hymns No. 3",AH31915,223,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
