displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H569,,,,,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"The Psalms of David ... New ed.",PoDN1808,d127,,,"Timothy Dwight",,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P137.II,,,Dwight,,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,221,,,"Timothy Dwight",,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d297,,,"Timothy Dwight",,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,358,,,,,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d425,,,"Timothy Dwight",,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Parish Psalmody",PP1844,d433,,,"Timothy Dwight",,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Parish Psalmody",PP1848,d445,,,"Timothy Dwight",,,,,,,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Hymn Book of the Methodist Protestant Church",HBMP1859,463,,,Anon.,,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,463,,,Anon.,,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,472,,,,,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,484,,,,,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,484,,,"Timothy Dwight",,,,,,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,664,,,,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,748,,,,,,,,,English,,
"For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,34,"For a church fast",,"Timothy Dwight",,,,,,English,,
"For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Chapel Hymns",CH1846,d323,"For a church fast",,"Timothy Dwight",,,,,,English,,
"The church's complaint","Lord, in those dark and dismal days",lord_in_these_dark_and_dismal_days,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,148,"The church's complaint",,,,8.8.8.8,,,,,,
