tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW EXCELLENT",how_excellent_tunney,"Dick Tunney","F Major",54434343(2)234434324,Irregular,,1
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's <i>Psalmes</i>, 1592",319
"[O Lord our Governor how excellent is Thy name in all the world]",praise_the_lord_o_my_soul_anon,Anon.,,12343132171,,,8
"[O Lord our Governor how excellent is Thy name in all the world]",chant_sewell_51276,Sewell,,5127654221,,,1
"[O Lord our Governor how excellent is Thy name in all the world]",chant_crow_14323,Crow,,14323267121,,,1
MEDFIELD,medfield_mather,,"G Major or modal",51324321712761765,8.6.8.6,,36
"BRINGHURST STREET",bringhurst_street_butcher,"Willliam U. Butcher","B Flat Major",55311621712237165332,8.6.8.6,"<cite>The Heart and Voice</cite> by A. S. Jenks (Philadelphia: Perkinpine & Higgins, 1865)",1
"[O Lord our Lord, how excellent] (Goss)",o_lord_our_lord_how_excellent_goss,"J. Goss, 1800 - 1880","A Major",,,,1
"[O Lord our Lord, how excellent] (Woodward)",o_lord_our_lord_how_excellent_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
LINTON,linton_holmes,"H. J. E. Holmes","F Major",33221443335432,8.6.8.4,,5
ROTHLEY,rothley_goss,"John Goss, 1800-1880","A Flat Major",513543217617651,8.6.8.4,,9
"[O Lord, our Lord, how excellent]",o_lord_our_lord_how_excellent_sanderson,"L. O. Sanderson","E Flat Major",333431233456675,,,1
STAFFORD,o_lord_our_lord_how_excellent_stafford,,,,,,3
"HOW EXCELLENT",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,11.11,,6
"[O Lord our Lord, how excellent is thy name in all the earth] GOSS",o_lord_our_lord_how_excellent_is_goss,"J. Goss, 1800 - 1880","A Major",,,,1
"[O Lord our Lord, how excellent is thy name in all the earth] MORNINGTON",chant_mornington_54321,"Garret Wellesley,  Earl of Mornington, 1735 - 1781","D Major",54321176543245624321,,,20
"[O Lord our Lord, how excellent is thy name in all the earth]",chant_171223,,"G Major or modal",1712232171,,,311
"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_tucker_14341,"W. Tucker","A Major",,,,2
"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_nares_34271,"J. Nares","E Flat Major",3427164321,,,15
"[O Lord, our Lord, how excellent is Thy Name in all the earth]",o_sing_unto_the_lord_a_new_song_lemon,Lemon,,367123211751232,,,2
"[O Lord, our Lord, how excellent is Thy Name in all the earth]",chant_stainer_17655,"Dr. Stainer",,1765524321,,,1
"[O Lord, our Lord, how excellent is Thy Name in all the earth]",chant_barnby_11122,,,1112231521,,,8
"[O Lord our Lord, how excellent is Thy name in all the earth!]",chant_downes_54534,,,54534317655453561321,,,19
PALMER,palmer_palmer,"Horatio R. Palmer; Jack Boyd","E Flat Major",55651332751111432151,,,5
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","G Major",123531436713222,,"Psalm 8",442
"[Oh Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,"Brenda Joyce Moore; Nolan Williams, Jr. b. 1969","D Major",12333215223215333215,,,4
