tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,"Italian Melody",110
"BUY THE TRUTH",webb_webb,,"A Major",51131161512325,,,1525
BURFORD,burford_purcell,Purcell,,1123454327123455,,,78
"[Buried with Christ, my blessed Redeemer]",buried_with_christ_my_blessed_sanderson,"L. O. Sanderson",,"34455 56711 17122",,,8
BUCHANAN,buchanan_pollock,"Chas. Edw. Pollock",,34553456653453345555,,,1
BURLINGTON,burlington_burrowes,"J. F. Burrowes","E Flat Major",123423651256576,,,73
BULLINGER,bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,,,283
BURNHAM,crofts_136th,"William Croft (1677-1727)",,517156534532113,,,100
"[Bugle calls are ringing out]",bugle_calls_are_ringing_out,"A. E. Lind",,12356532344655,,,10
BUNYAN,sweet_story_bradbury,,,12333323465554,,"Old Melody",243
BUDLEIGH,budleigh_mudie,"T. M. Mudie","F Major or modal",333433212333334,,,33
"[Buried with Christ and raised with Him, too]",buried_with_christ_and_raised_carter,"R. Kelso Carter","G Major",123111712434222,,,4
BUNYAN,stukely_mendelssohn,"fr. Mendelssohn","G Major or modal",356531233255455,,,8
"[Buried with Christ, and raised with Him too]",buried_with_christ_kirkpatrick,"Wm. J. Kirkpatrick",,56511212332351171232,,,8
BUCKINGHAM,buckingham_williams,Williams,,15432345432234321712,,,2
"[Buds and bells! sweet vernal pleasures]",buds_and_bells_sweet_randegger,Randegger,,135323454353654332,,,4
"[Burden'd soul, come seek the Saviour]",burdened_soul_come_seek_the_sav_hull,"Asa Hull",,33443231712512333443,,,4
"BURST YE EMERALD GATES",merdin_mason,,,11112323553211111123,,,27
BUCKFIELD,buckfield_maxim,Maxim,,5356611223311665,,,4
