displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Seventh-day Adventist Hymnal",SDAH1985,207,"It May Be at Morn",,"H. L. Turner","James McGranahan (1840-1907)","12.12.12.7 with refrain","[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"13215 65321 32233",,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,51,"It May Be at Morn","Jesus! Jesus, how long, how long","H. L. Turner","P. P. Bilhorn",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_bilhorn,53213212123111765113,English,,
"It May Be at Morn","It may be at morn, when the day is awaking,",it_may_be_at_morn_when_the_day_is_awakin,"Hymnal of the Church of God",HCG1971,132,"It May Be at Morn","O Lord Jesus, how long, how long","H.L. Turner, 19th Century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Hymns and Spiritual Songs",HSS1904,139,"It May Be at Morn",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ Returneth","It may be at  morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,152,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at  morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Favorite Hymns of Praise",FHOP,170,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may not be morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Hymns for the Living Church",HFLC1974,178,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Revival Hymns and Choruses",RHC,225,"Christ Returneth!","O Lord Jesus, how long, how long","H. L. Turner, 19th century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Immanuel's Praise",IP1914,257,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Christian Hymnary. Bks. 1-4",CHB41972,302,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan, 1840-1907","12.12.12.7 with refrain","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The New Church Hymnal",NCH1976,475,"Christ Returneth!","O Lord Jesus, how long, how long","H. L Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Hymns of Faith",HHOF1980,535,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Gospel Hymns Nos. 1 to 6",GH161894,651,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
