displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,110,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Christian Hymnal",NCH1929,125,"Joys Are Flowing Like a River","Blessed quietness, holy quietness","Mrs. Mamie Payne Ferguson","W. S. Marshall; James M. Kirk","8.7.8.7 with refrain","[Joys are flowing like a river]",blessed_quietness_marshall,345113216176535,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Abingdon Song Book",ASB1938,168,"Joys Are Flowing Like a River","Blessed quietness, holy quietness",Anonymous,"W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys are flowing like a river","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymnal: A Worship Book",HAWB1992,301,"Joys are flowing like a river","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Living Church",HFLC1974,192,"Joys Are Flowing Like a River","Blessed quietness, holy quietness, what assurance in my soul!","Manie P. Ferguson","W. S. Marshall, 19th century; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing Like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"African Methodist Episcopal Church Hymnal",AMEC1984,200,"Joys Are Flowing Like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie P. Ferguson, 19th C.","W. S. Marshall, 19th C.; James M. Kirk, 1854-1945","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing like a River (Blessed Quietness)","Joys are flowing like a river",joys_are_flowing_like_a_river,"The New Century Hymnal",NCH1995,284,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Manie Payne Ferguson, b. 1850","W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Joys Are Flowing like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,294,"Joys Are Flowing like a River","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall","8.7.8.7 with refrain",MARSHALL,blessed_quietness_marshall,345132161765,,,
"Joys are Flowing like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Voices Together",VT2020,375,"Joys are Flowing like a River","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,,,
"Joys Are Flowing Like A River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of Faith and Life",HoFL1976,394,"Joys Are Flowing Like A River","Blessed quietness, holy quietness","Manie Payne Ferguson",,"8.7.8.7 with refrain",,,,English,,
