tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNUS",st_agnes_dykes,"John B Dykes","G Major or modal",333234715553225,8.6.8.6,,1056
ARLINGTON,arlington_arne,,,133321112354332,,,1031
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
CONWAY,conway_english,,"B Flat Major",555513321713322,8.6.8.6,"Trad. English Melody",11
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,,15
SOHO,soho_barnby,"Joseph Barnby","G Major",5567117124354,8.6.8.6,,84
ORTONVILLE,ortonville_hastings,"Dr. T. Hastings",,51122321566165511223,,,743
GIVE,grigg_grigg,,"G Major or modal",51353212321234325135,8.6.8.6,,36
"ST. JOHNS",st_johns_15435,,,15434565433254345654,,,13
"[Once more we come before our God]",once_more_we_come_before_our_hawes,"J. E. Hawes",,51131615511232232176,,,1
BALERMA,balerma_barthelemon,"Thos. A. Arne",,132165611323532,,,434
BETHLEHEM,bethlehem_fink,"Arthur Sullivan",,511765655621715,,,240
