displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Spiritual Songs and Hymns",CSSH1801,IV,,,,,,,,,English,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,IV,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Melody of the Heart",MoH1804,d33,,,,,,,,,,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LX,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.42,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b232,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXXVI,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B232,,,,,8.8.8.8,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B84,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Baptist Hymn Book",BHB1847,aB84,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d20,,,,,,,,,English,,
