hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,50F2013,32,"Nearer, My God, to Thee","Nearer, my God, to Thee, nearer to Thee!","Sarah F. Adams; Edward H. Bickersteth, Jr.","Lowell Mason",,"BETHANY ",bethany_mason,3211D665U1323211D665,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,52HH1880,31,"Nearer, My God, to Thee",,,,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,BHTS1860,C11,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BHPPD866,239,"Nearer to Thee",,"Sarah F. Adams",,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BHPP1857,239,,,"Sarah F. Adams",,,,,,English,,
"A Book of Song and Service: for Sunday school and home","Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,BWUE1883,d110,,,"Sarah F. Adams",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,SG11898,d85,,,"Sarah F. Adams",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSHS1877,291,,,"Sarah F. Adams",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CHBU1861,151,,,,,6.4.6.4.6.6.4,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,CHCF1870,442,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CEHB1880,333,,,,,6.4.6.4.6.6.6.4,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CCHH1874,d123,,,"Sarah F. Adams",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CEHA1881,d95,,,"Sarah F. Adams",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CFOH1899,d53,,,"Sarah F. Adams",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CFOH1891,59,,,"Sarah F. Adams",,,,,,English,,
"A Collection of Hymns","Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,CH1859,357,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CHSS1882,498,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CHPP1879,d168,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CPHS1928,d220,,,"Sarah F. Adams",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CPHS1884,A3,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CPHS1867,434,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSHV1876,314,,,"Sarah F. Adams",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,HBOF1883,134,"Nearer, My God, to Thee",,"Sarah Flower Adams",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,HSGH1940,d47,,,"Sarah F. Adams",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,HSBS1893,343,,,,,,,,,English,,
"A Hymnal for Friends","Nearer, My God, to Thee","Nearer, my God, to thee, Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,H4F1955,86,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"A Hymnal for Friends","Nearer, My God, to Thee","Nearer, my God, to thee, Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,H4F1942,121,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,H4JY1927,156,,,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A Liturgy for the New Church","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,L4NC1878,d66,,,"Sarah F. Adams",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,LNC31878,d66,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,MDHH1869,258,,,"Sarah F. Adams",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,MWCG1903,130,,,"Sarah F. Adams (1805-1849)",,,,,,English,,
"A Messenger for Jesus","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,M4J1913,d203,,,"Sarah F. Adams",,,,,,English,,
