tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","f minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",175
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,,"""The Sacred Harp""",212
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,"J. Ingalls","G Major",12312321234321767127,,,175
GREENVILLE,greenville_rousseau,"Jean J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,449
"[Come ye sinners, poor and needy]",melody_15132,"Geo. A. Minor",,1513212343235432,,,3
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,"E. O. E.",,5565351235565532,,,29
OLIPHANT,oliphant_baillot,,,555315534565713,,,40
CAERSALEM,caersalem_edwards,"Robert Edwards","G Major",151313543213214325,8.7.8.7.4.4.4.7,,54
"THE FOUNTAIN STANDS OPEN",nettleton,,,321135223565321,,,812
"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,,,353142751232176,,,93
"INVITATION (Walker)",invitation_walker,"William Walker",,,8.7.4,"<i>Baptist Harmony</i>, p. 123",2
RESIGNATION,her_vil_ties_hoff,"Erik. K. Hoff, b. 1832","G Major",332176721554,8.7.8.7.8.7,,7
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,"Jno. R. Sweney",,123112326234257,,,3
ZION,zion_hastings,"Dr. Thos. Hastings",,555315651122171,,,631
GUIDE,dismissal_viner,,,17653616533216217117,,,167
BARTIMEUS,charlestown,,,12325321567165312567,,,55
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,115
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,269
MANNHEIM,mannheim_filitz,"F. Filitz",,135565433451321,,,63
"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source",1
MOLUCCA,molucca_woodbury,"I. B. Woodbury",,53451671665534517655,,,10
"[Come, ye sinners, poor and needy]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
"[Come, ye sinners, poor and needy]",holy_manna,,,556112213211656,,,221
"FENITON COURET",feniton_court_hopkins,"E. J. Hopkins, Mus. D.",,5511321767135433,,,17
MCKENDREE,middleton_arnold,,,1233322122135321231,,,88
AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio Scotch",462
ETON,eton_barnby,"Joseph Barnby",,176532174323216,,,18
LABAN,laban_mason,"Dr. L. Mason","C Major",34555u15,,,672
NORMANDY,normandy_bost,"A. Bost",,32345317165332345365,"8.7.8.7 D",,17
"INVITATION NEW",invitation_new,,,,8.7.4,,2
INVITATION,invitation_carrell,,"a minor",123171755,8.7.8.7.4.7,,1
"REGENT SQUARE",regent_square_smart,"H. Smart",,531532156651432,,,877
"ADVENT HYMN",kensington_new_tilleard,"J. Tilleard",,513213543326121,,,31
HELMSLEY,helmsley,"M. Madan",,13517656716543551235,,,87
"JESU BONE PASTOR",jesu_bone_pastor_willcox,"J. H. Wilcox",,31174221533234321,,,31
CORINTH,dulce_carmen_12345,,,1234543211143216655,,"Essay on Church Plain Chant, 1782",237
"[Come, ye sinners, poor and needy]",saints_of_god_the_dawn_is_kirkpatrick,"W. J. K.",,56534651536553256534,,,4
SALEM,salem_55311,,,55311711665,,,5
DUBLIN,luzerne_williams,,"A Major",55112123161651221,,,3
"[Come, ye sinners! poor and wretched]",hart_deavereaux,"S. M. Bixby",,17651712324321132155,,,3
"[Come, ye sinners, poor and needy]",whosoever_will_may_come_okane,"T. C. O'Kane",,5551656151132176,,,3
DUSSELDORF,unser_herrscher_neander,"Joachim Neander, 1610-1680",,123134551765322,8.7.8.7.4.4.7,,262
"[Come, ye sinners, poor and needy]",see_the_temperance_hsot_advanc_whyte,"J. M. Whyte",,3243211771243235433,,,2
ATONEMENT,atonement_emerson,"L. O. Emerson",,55555117722232111111,,,2
EVERTON,everton_monk,"W. H. Monk, Mus. Doc.",,17763221543321171122,,,2
"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_harkness,"Robert Harkness",,,,,2
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_stone,"Rev. Wm. Stone",,34535313234,,,1
INVITATION,invitation_53172,,"A Major",531723427134531,,,1
"COME, YE SINNERS",come_ye_sinners_12312,,"G Major or modal",123123212343217,,,1
