displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,116,"Hail Thou Once Despised Jesus","Hail! Master, hail!","John Bakewell","J. H. Fillmore",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_fillmore,534534516532353223,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, Thou Once Despiséd Jesus","Hail Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,98,"Hail, Thou Once Despiséd Jesus",,"John Bakewell, 1721-1819","Andreas Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal and Order of Service",HOoS1937,149,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal and Order of Service",HOoS1926,149,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"African Methodist Episcopal Church Hymnal",AMEC1984,175,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","Francois H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,176,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Martin Madan; Augustus Montague Toplady (1740-1778)","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody, 1710"
"Hail, Thou Once Despised Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymns to the Living God",HTLG2017,181,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise (1998)",CP1998,246,"Hail, Thou Once Despised Jesus",,"John Bakewell (1721-1819)","Julius Röntgen (1855-1932); Kenneth Hull (1952-)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch trad."
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",hail_thou_once_despised_jesus,"Complete Anglican Hymns Old and New",CAH2000,258,"Hail, thou once despisèd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Trinity Psalter Hymnal",TPH2018,285,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody, 1710"
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Psalms and Hymns to the Living God",PHLG2023,297,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnary",LHPN1913,303,,,"J. Bakewell",,,"[Hail, Thou once despised Jesus!]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The United Methodist Hymnal",UMH,325,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Hail, Thou Once Despised jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnal",LH1941,367,"Hail, Thou Once Despised jesus",,Unknown,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"American Lutheran Hymnal",ALH1930,450,"Hail, Thou Once Despised Jesus",,"John Bakewell; M. Toplady",,"8.7.8.7 D",CONQUEROR,o_durchbrecher,12323455U11D77665123,English,,"J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutheran Service Book",LSB2006,531,"Hail, Thou Once Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,"<cite>Hymns Addressed to the Holy, Holy, Holy, Triune God,</cite> LOndon, 1757 (sts. 1, 3a, 4a) alt.; <cite>A Collection of Psalms and Hymns,</cite> London, 1760 (sts. 2, 3b, 4b) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hail, Thou Once Despisèd Jesus","Hail, Thou once despisèd Jesus! ",hail_thou_once_despised_jesus,"The Cyber Hymnal",CYBER,2545,"Hail, Thou Once Despisèd Jesus",,"John Bakewell; Martin Madan","Anonymous; Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512314323217,English,,"Dutch melody; <cite>Oude en nieuwe Hollantse Boerenlities en Contradanseu</cite> (<cite>Old and New Dutch Peasant Songs and Country Dances</cite>), circa 1710"
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,1,"Hail, Thou Once Despised Jesus!",,"John Bakewell","F. H. Barthelemon",,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
