personName,personID,gender,personYear,deathYear
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"William H. Parker (1845-1929)",Parker_WH,M,1845,1929
"John Newton (1725-1807)",Newton_John,M,1725,1807
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"William M. Czamanske (b. 1873)",Czamanske_WM,M,1873,1964
"Elizabeth Gingerich",Gingerich_Elizabeth,F,0,0
"Henri Frederick Hemy",Hemy_Henri,M,1818,1888
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"John Hughes (1873-1932)",Hughes_John1873,M,1873,1932
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"Erdman Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Adoniram Judson Gordon, 1836-1895",Gordon_Adoniram,M,1836,1895
"Charles William Everest (1814-1877)",Everest_CW,M,1814,1877
"Mrs. M. J. Harris",Harris_MJ,F,1865,1919
"Henry F. Lyte (1793-1847)",Lyte_HF,M,1793,1847
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Fawcett (1739-1817)",Fawcett_John1740,M,1740,1817
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
Anonymous,Anonymous,U,0,0
"Mary Artemia Lathbury (1841-1913)",Lathbury_MA,F,1841,1913
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Benjamin Schmolck (1672-1737)",Schmolck_Benjamin,M,1672,1737
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Michael Weisse (c. 1480-1534)",Weisse_M,M,1480,1534
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"James Nicholson (c. 1828-1876)",Nicholson_James,M,1828,1896
"Civilla D. Martin, 1866-1948",Martin_CD,F,1866,1948
"Jane Laurie Borthwick (1813-1897)",Borthwick_Jane,F,1813,1897
"Catherina A.D. von Schlegel, b. 1697",Schlegel_KV,F,1697,1797
"Elisha A. Hoffman, 1839-1929",Hoffman_Elisha,M,1839,1929
"Joseph Augustus Seiss (1823-1904)",Seiss_JA,M,1823,1904
"Daniel Webster Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"John H. Yates, 1837-1900",Yates_JohnHenry,M,1837,1900
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Mrs. Frank H. Breck, 1855-1934",Breck_Carrie,F,1855,1934
"Frederick W. Faber (1814-1863)",Faber_Frederick,M,1814,1863
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"John Samuel Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Samuel Francis Smith (1808-1895)",Smith_SF,M,1808,1895
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Jeremiah Eames Rankin (1828-1904)",Rankin_JE,M,1828,1904
"Anne Steele (1717-1778)",Steele_A,F,1717,1778
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Adelaide Pollard, 1862-1934",Pollard_Adelaide,F,1862,1934
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"Philip Paul Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"""K""",K,U,0,0
"E. W. Blandy",Blandly_EW,M,1849,0
"Edwin Othello Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"Lewis Hartsough (1828-1919)",Hartsough_Lewis,M,1828,1919
"Catherine G. Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Annie S. Hawks (1835-1918)",Hawks_Annie,F,1835,1918
"Ira David Sankey (1840-1908)",Sankey_IraDavid,M,1840,1908
"George Neumark (1621-1681)",Neumark_GC,M,1621,1681
"Johnson Oatman Jr., 1856-1922",Oatman_Johnson,M,1856,1922
"Charles H. Gabriel, 1859-1932",Gabriel_Charles,M,1856,1932
"Charles William Fry, 1837-1882",Fry_CW,M,1837,1882
"Edgar Page",Page_Edgar,M,1836,1921
"Anna Bartlet Warner (1821-1915)",Warner_Anna,F,1824,1915
"Nicolaus Ludwig von Zinzendorf (1700-1760)",Zinzendorf_Nicolaus,M,1700,1760
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"Charlotte Elliot, 1789-1871",Elliott_Charlotte,F,1789,1871
"Jennie Evelyn Hussey, 1874-",Hussey_JE,F,1874,1958
"Thomas Kelley, 1769-1855",Kelly_Thomas,M,1769,1855
"Julia Harriette Johnston (1849-1919)",Johnston_Julia,F,1849,1919
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Edward Mote (1797-1874)",Mote_E,M,1797,1874
"R. E. Hudson, 1834-1901",Hudson_Ralph,M,1843,1901
"Henry L. Gilmour, 1836-1920",Gilmour_Henry,M,1836,1920
"Sarah F. Adams (1805-1848)",Adams_Sarah,F,1805,1848
"Leila Naylor Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Martin Rinckart (1586-1649)",Rinkart_M,M,1586,1649
"Henry William Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Carl Boberg, 1859-1940",Boberg_CG,M,1859,1940
"Stuart K. Hine, 1899-",Hine_SK,M,1899,1989
"Dorothy B. Bloomfield (1858-1932)",Gurney_Dorothy,F,1858,1932
"William Orcutt Cushing, 1823-1902",Cushing_WO,M,1823,1902
"Mary S. B. Dana, b. 1810",Shindler_MSBD,F,1810,1883
"Frank Bottome, 1823-1894",Bottome_Francis,M,1823,1894
"Samuel Longfellow (1819-1892)",Longfellow_S,M,1819,1892
"Thomas Haweis (1732-1820)",Haweis_T,M,1734,1820
"Mary Ann Thomson, 1834-1923",Thomson_MA,F,1834,1923
"Edward Henry Bickersteth (1825-1906)",Bickersteth_EdwardHenry,M,1825,1906
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Matthew Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Dorothy Anne Thrupp (1779-1847)",Thrupp_Dorothy,F,1779,1847
"Joseph Mohr (1792-1848)",Mohr_Joseph1792,M,1792,1848
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"George Duffield, Jr. (1818-1888)",Duffield_G,M,1818,1888
"William A. Ogden, 1841-1897",Ogden_William,M,1841,1897
"William W. Walford (1772-1850)",Walford_William,M,1772,1850
"Mary Bridges Canedy Slade, 1826-1882",Slade_Mary,F,1826,1882
"Mrs. Lydia Baxter, 1809-1874",Baxter_Lydia,F,1809,1874
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"William Hunter (1811-1877)",Hunter_William,M,1811,1877
"S. Fillmore Bennet (1836-1898)",Bennett_Sanford,M,1836,1898
"Eliza Edmunds Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Philipp Nicolai (1556-1608)",Nicolai_P,M,1556,1608
"H. J. Zelley, 1859-1942",Zelley_Henry,M,1859,1942
"William P. Mackay, 1839-1885",Mackay_WP,M,1839,1885
