tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PATER OMNIPOTENS",pater_omnipotens_dickey,"Mark Dickey","E Flat Major",3321232345,8.8.8.8,,1
WAREHAM,wareham_knapp,"William Knapp, 1698-1768`; David Evans, 1874-1948","B Flat Major",11765121712321712176,8.8.8.8,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927",519
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Grenoble Antiphoner,</ciite> 1753",124
FINNART,finnart_finlay,"Kenneth George Finlay, b.1882","D Major",132156123356512,8.8.8.8,,7
IVYHATCH,ivyhatch_luardselby,"Bertram Luard-Selby, 1853-1918","F Major",3455517U23433,8.8.8.8,,12
VERMONT,vermont_floyd,,,543266543517345545,,,6
LEIGHTON,leighton_leighton,"William Leighton; Harry Ellis Wooldridge, 1845-1917","G Major",1234321233234545,8.8.8.8,,11
TRURO,truro_williams,,,134556715154321,,,511
EISENACH,eisenach_schein,"J. H. Schein (1586-1630)",,1345543256717665,,,268
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1441
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,,388
BIRLING,birling,,,3211765432321,,,16
