tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O let all who thirst]",o_let_all_who_thirst_foley,"John Foley, b. 1939","G Major",513161655565513,,,11
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Flat Major",1233543234355,8.8.8.8,,1057
CALLING,thompson_thompson,"Will L. Thompson, by per","A Flat Major",3211712166511132,,,554
"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx","D Major",13532161151765,8.6.8.6,,46
"[Todos los que tengan sed]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",551512355531255,,,347
"TABLE OF PLENTY",o_come_and_sit_at_my_table_schutte,"Daniel L. Schutte, b. 1947","D Major",33451456545654325334,,,7
"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,"Roc O'Connor, SJ b. 1949; Peter Felice","E Major",5555543444422343,,,6
"[Ho, ev'ryone who thirsts]",ho_everyone_who_thirsts_haugen,"Marty Haugen, b. 1950","G Major",511223434323534,,,4
"[Come and give your heart to Jesus]",come_and_give_your_heart_to_jes_jeffrey,"H. R. Jeffrey","F Major",321D5U13322342345321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)",4
BETHANY,bethany_mason,"Lowell Mason, 1792-1872","G Major",321166513232116,6.4.6.4.6.6.4,,971
GREENVILLE,greenville_rousseau,"Jean J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,449
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592-1635","E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",820
BERA,bera_gould,"John Edgar Gould (1823-1875)",,332155234311653,,,184
"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,"Philip P. Bliss",,5555U33337212D5555U2,,,50
"TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann","e minor",512321512321755,Irregular,,35
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","Traditional English melody",249
MALATE,malate_solis,"Mutya Lopez Solis; Greg Scheer","d minor",555655342555654,,Philippines,10
"[Come to me, come to us]",come_to_me_come_to_us_cooney,"Rory Cooney, b. 1952","D Flat Major",321321321356545,,,4
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"RESTORATION (ARISE)",restoration_southernharmony,"Melvin West","f minor",13171331757717134557,8.7.8.7,"Traditional American melody",174
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
"ONLY TRUST  HIM",stockton_stockton,"J. H. Stockton","G Major",5565133215531235531,,,472
SEYMOUR,seymour_weber,"Carl M. von Weber","F Major",32436532333347132436,7.7.7.7,,581
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,697
"[Lead on, O King Eternal]",tennent_burnap,"Uzziah C. Burnap","A Major",5533665555555553312,"7.6.7.6 D",,13
"BY AND BY",by_and_by_tindley,"Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969","F Major",123332121161123,"7.7.15.7.7.11 with refrain",,81
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
"HERE I AM, LORD",here_i_am_lord_schutte,"Dan Schutte, b. 1947","G Major",17154551716512321717,7.7.7.4,,63
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"American folk hymn, <i>Southern Harmony</i> (1835)",55
"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,"L. O. Brown",,333332234724433,,,21
"[O God, you are my God]",step_by_step_strasser,,"G Major",5U1D55I1(2)3D5U44432,,,10
"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,"Coni Huisman","D Major",5555533433,,,6
"[We place upon your table]",we_place_upon_your_table_joncas,"Michael Joncas, b. 1951","G Major",517155(6)666545551,,,5
"[Herald the tidings to every soul]",herald_the_tidings_to_every_soul_towner,"D. B. Towner",,33332116533321232,,,3
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Brenton Brown, b. 1973; Glenn Robertson; Greg Scheer, b. 1966","E Major",432133554322155431,,,4
"[This is the bread come down from heaven]",this_is_the_bread_come_down_from_obrien,"Francis Patrick O'Brien, b. 1958","E Major",312343123211135,,,3
"TABLE OF GRACE",table_of_grace_hamm,"Barbara Hamm","F Major",32121D7U14432123(2),7.7.10.7,,3
"[Come now and listen that you may have life]",come_now_and_listen_that_you_connolly,"Michael Connolly, b. 1955","e minor",51235434325123543432,,,2
"[I hear the Savior pleading, oh, listen to His call]",i_hear_the_savior_pleading_o_listen_to,"H. R. Jeffrey","G Major",51112355171233212343,13.13.13.7.8.9.13.7,"Timeless Truths (http://library.timelesstruths.org/music/Come_to_Jesus_One_and_All)",2
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1037
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason, 1792-1872","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,625
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's Repository of Sacred Music, 1813",810
MISERICORDIA,misericordia_smart,"Henry T. Smart, 1813-1879","D Major",32143665571231432,8.8.8.6,,38
