hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CHSP1859,135,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CPHS1823,P.CLa,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,CPHF1846,21,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,SSPC1818,21,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,SSPC1812,21,,,"Mrs. Steele",,,,,,English,,
"Asaph: or, The Choir Book","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,ATCB1861,d212,,,"Anne Steele",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CLAB1850,d243,,,"Anne Steele",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,CHAW1823,410,,,,,,,,,English,,
"Church Chorals and Choir Studies","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CMCP1833,d868,,,"Anne Steele",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CPCP1831,P150.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,CPCP1843,P150b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,CHTB1856,61,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,EMTS1841,d68,,,"Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,EMTS1839,157,,,,,,,,,English,,
"Laudent Omnes","Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,LO1884,d151,,,"Anne Steele",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,MoCP1832,P150b,,,,,,,,,English,,
