displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes. Rev. & enl. ed.",RMCS1859,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Sacred Melodies for Social Worship",SMSW1859,319,,"Will you go to that beautiful land",,,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"American Sunday School Hymn Book. New ed.",ASS1860a,d1,,,"Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,78,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,124,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Sabbath School Hosanna",SSH1862,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Evergreen",E1862,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go? Go to that beautiful land with me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,12,,"Will you go? will you go? Go to that beautiful land with me?",,,,,,,,,
