displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise him, O praise him",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,265
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6.8.6,,3425
"All His works praise Him","There seems a voice in every gale","All His works praise Him",,there_seems_a_voice_in_every_gale,English,,8.6.8.6,,78
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",,"Alleluia! Hurry, the Lord is near",sound_the_trumpet_the_lord_is_near,English,"Patrick Lee (1930-2004)",Irregular,,5
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"All Things Praise Thee","All things praise Thee, Lord most high","All Things Praise Thee",,all_things_praise_thee_lord_most_high,English,"George W. Conder",,,39
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)","Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946",,,15
"Alleluia! Let Praise Ring","Alleluia! Let praises ring!","Alleluia! Let Praise Ring",,alleluia_let_praises_ring,English,,8.8.7.8.8.7.4.4.4.4.8,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",5
"All gracious God, thy people bless","All gracious God, thy people bless",,,all_gracious_god_thy_people_bless,English,,,,3
"All praise to Thee, the triune One","All praise to Thee, the triune One",,,all_praise_to_thee_the_triune_god,English,"Thos. MacKellar",,,3
