tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D with refrain",,132
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, d.1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain",,445
"[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,"Barney E. Warren","E Major",12333321353215651323,8.8.8.8.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/River_of_Peace); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (312); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (57); The Gospel Trumpet Company, <",8
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
GLORIFIED,in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,Irregular,,33
"IT IS WELL",ville_du_havre_bliss,"P. P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,329
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr.",212
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,355
RUSSIA,russian_hymn_lvov,"Alexei Fyodorovich Lvov (1799-1871)","D Major",566531176564553,11.10.11.9,,294
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt.",156
"PEACE LIKE A RIVER",peace_like_a_river_56111,,"G Major",561113332111655,"7.7.10 D","African-American spiritual",41
"OMNI DIE",omni_die_corner,"David Gregof Corner, 1585-1648; William Smith Rockstro, 1823-1895","F Major",11213543123554555654,8.7.8.7,,43
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6.8.6,,1258
"MORNING LIGHT",webb_webb,"G. J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1525
INTERCESSION,intercession_dykes,"John Bacchus Dykes (1823-1876)",,132143212717123,,,79
"ROSE HILL",rose_hill_sweetser,"Joseph Emerson Sweetser (1825-1873)",,333355432222716,,,20
"[We shall overcome]",we_shall_overcome_spiritual,"Randall DeBruyn, b. 1947","C Major",55665435566543,,Traditional,35
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,9.7.9.6,,28
ELLEN,ellen_dell,"David Dell (b. 1959)","E Flat Major",134325433565432,8.7.8.7,,2
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,,4
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,976
ANTIOCH,antioch_handel,"George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford",,176543215667711,"8.6.8.6 D","<I>Voce de Melodia</i>, 1835",899
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,483
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",329
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,832
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,249
"CHRISTMAS CAROL",christmas_carol_davies,"H. Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D",,19
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D","Memmingen ms., 17th cent.",40
CULBACH,culbach_scheffler,"William Henry Havergal (1793-1870)","D Major",13554531177665,7.7.7.7,"<I>Heilige Seelenlust</i>, Breslau, 1657",68
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,178
REST,rest_maker,"Frederic Charles Maker, 1844-1927","D Major",33323554431122,8.6.8.8.6,,295
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<i>Sacred Melodies, </i>1815",703
LISCHER,lischer_schneider,"Friedrich Schneider, 1786-1853","G Major or modal",512346513554543,6.6.6.6.8.8,,236
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<cite>Praxis Piestatis Melica</cite>, 1668; Arr.: <cite>The Chorale Book for England</cite>, 1863",413
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
PENITENCE,penitence_oakley,,"B Flat Major",153211765566571,,,58
"THY WILL BE DONE",thy_will_be_done_converse,,"D Major",33332345515654332233,8.6.8.6,,2
"WERE YOU THERE",were_you_there,"Francis B. Westbrook, 1903-1975","E Flat Major",513332132113555,Irregular,"American folk hymn",170
"PSALM 42 ",genevan_42_bourgeois,"Claude Goudimel, 1514-1572; Alain Mabit",,123217651234321123,8.7.8.7.7.7.8.8,,299
"ST. BERNARD",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",51232143253644551656,8.6.8.6,"<i>Tochter Sion</i>, Köln, 1741",154
EVENTIDE,eventide_perkins,,"G Major or modal",32316123153223453216,6.6.8.6,,2
"ST. ANN'S",st_anne_croft,,"C Major",53651171515645,8.6.8.6,,813
"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,"W. S. Nickle",,32343161165323431267,,,30
WOODMAN,woodman_woodman,"R. Huntington Woodman","F Major",33331233332345554344,7.7.7.7,,17
