displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,English,,7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1912, alt.",31
"Psalm 32","O Blessed souls are they","Psalm 32",,o_blessed_souls_are_they,English,"Isaac Watts",6.6.8.6,,190
"Psalm 32  Part 1","Blest is the man, for ever blest","Psalm 32  Part 1",,blest_is_the_man_for_ever_blest,English,"Isaac Watts",8.8.8.8,,102
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3219
"Psalm 32","Happy the man to whom his God","Psalm 32",,happy_the_man_to_whom_his_god,English,"Isaac Watts",8.6.8.6,,25
"Psalm 32  Part 2","While I keep silence, and conceal","Psalm 32  Part 2",,while_i_keep_silence_and_conceal,English,"Isaac Watts",8.8.8.8,,44
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner",Irregular,,17
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide","Whisper softly, ""Wand'rer come!",holy_spirit_faithful_guide_ever_near_the,English,"M. M. Wells","7.7.7.7 D",,681
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",12.11.12.11,"Netherlands folk hymn",200
"O blessed is the man whose sins","O blessed is the man whose sins","O blessed is the man whose sins",,o_blessed_is_the_man_whose_sins,English,,8.6.8.6,"Scottish Psalter, 1650",11
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1621
"Hide Thou Me","In thy cleft, O Rock of Ages","Hide Thou Me","Hide me, O thou Rock of Ages",in_thy_cleft_o_rock_of_ages,English,"Fanny J. Crosby",,,67
"Rejoice, O Pure in Heart","Rejoice, O pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,,"Edward H. Plumptre, 1821-1891","6.6.8.6 with refrain",,426
"Corazones Siempre Alegres","Corazones siempre alegres","Corazones Siempre Alegres","Siempre alegres vamos todos",corazones_siempre_alegres,Spanish,"anónimo; C. Ihlow",,,9
"He's blest, whose Sins have Pardon gained","He's blest, whose Sins have Pardon gained",,,hes_blest_whose_sins_have_pardon_gained,English,,,,34
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",9.8.8.9,,1168
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,267
"Hail, sovereign Love! that formed the plan","Hail, sovereign Love! that formed the plan",,,hail_sovereign_love_that_first_began,English,"J. Brewer",,,222
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,112
"Calvary covers it all","Far dearer than all that the world can impart","Calvary covers it all","Calvary covers it all",far_dearer_than_all_that_the_world_can_i,,"Mrs. W. G. T.",,,36
"Blessed is he whose transgression","Blessed is he whose transgression","Blessed is he whose transgression",,blessed_is_he_whose_transgression_chant,English,,,,9
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2901
"Hiding in Thee","O safe to the  Rock that is higher than I","Hiding in Thee","Hiding in Thee, hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing",,,222
"Jesus, the friend of the friendless","God of my life, to thee I call","Jesus, the friend of the friendless",,god_of_my_life_to_thee_i_call,English,,8.8.8.8,,170
"My Sins, My Sins, My Saviour","My sins, my sins, my Saviour","My Sins, My Sins, My Saviour",,my_sins_my_sins_my_savior,English,"John S. B. Monsell","7.6.7.6 D",,84
"Thy Holy Wings","Thy holy wings, O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, 1943 -","7.6.7.6 D",,12
"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",,,hes_blessed_who_has_thy_pardon_gained,English,,8.8.8.8,"Tate & Brady",10
"Psalm 32: O blessed is the man to whom","O blessed is the man to whom","Psalm 32: O blessed is the man to whom",,o_blessed_is_the_man_to_whom_is_freely_p,English,,8.6.8.6,,9
"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,,3
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,471
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,English,,,,255
"The bliss of assurance","Lord, how secure and blest are they","The bliss of assurance",,lord_how_secure_and_blest_are_they,English,,8.8.8.8,,201
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace","Lead Us, O Father, in the Paths of Peace",,lead_us_o_father_in_the_paths_of_peace,English,"William H. Burleigh",10.10.10.10,,154
"There Is a Place of Quiet Rest","There is a place of quiet rest","There Is a Place of Quiet Rest","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,,"Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",,138
"Precious Promise","Precious promise God hath given","Precious Promise","I will guide thee",precious_promise_god_hath_given,,"Nathaniel Niles",,,130
"We'll Understand It Better By and By","We are often tossed and driv'n","We'll Understand It Better By and By","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley, 1851-1933","7.7.15.7.7.11 with refrain",,93
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"Lord, to You I Make Confession","Lord, to You I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,,34
"Our ever-present Guide","Jesus, the Lord of glory, died","Our ever-present Guide",,jesus_the_lord_of_glory_died,English,,8.6.8.6,,30
"Dark is the Night","Dark is the night, and cold the wind is blowing","Dark is the Night","With his loving hand to guide",dark_is_the_night_and_cold_the_wind,English,"Fanny J. Crosby",,,16
"The Cleft of the Rock","There's a cleft in the Rock of Ages","The Cleft of the Rock","Oh, the cleft of the Rock",theres_a_cleft_in_the_rock_of_ages,English,"S. E. Good",Irregular,,7
"My Hiding Place","Thou art, O Lord, my Hiding Place","My Hiding Place","My hiding place, my hiding place",thou_art_o_lord_my_hiding_place,,"R. Hutchinson",,,6
"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,English,M.,,,3
"A Psalm of David, Maschil","O blessed is the man to whom","A Psalm of David, Maschil",,o_blessed_is_the_man_to_whom_trespass_is,English,,,,3
"I Turn to You, O LORD","Blessed is the one whose transgressions are forgiven","I Turn to You, O LORD","I turn to you, O LORD",blessed_is_the_one_whose_transgression,English,"Michel Guimont",,,3
"How Blest Are Those","How blest are those whose great sin","How Blest Are Those",,how_blest_are_those_whose_great_sin,English,"Fred R. Anderson","7.6.7.6 D",,2
"Beati quorum","The man is blest whose wickednesse","Beati quorum",,the_man_is_blest_whose_wickedness,English,"T. S.",,,2
"Tú eres mi refugio (I turn to you, O Lord)","Tú eres mi refugio (I turn to you, O Lord)",,,i_turn_to_you_o_lord,"English; Spanish",,,,2
"Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)","Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)",,,lord_forgive_the_wrong_the_wrong_i_have,"English; Spanish",,,,2
