tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"S. AGATHA",st_agatha_53216,,"G Major",5321612111321671,,,4
"S. AGATHA",st_agatha_mortimer,"Rev. A. G. Mortimer",,55453423345566544342,,,1
"S. AGATHA",st_agatha_smith,"Hy. Smith",,12354323212171235432,,,1
"S. AGATHA",st_agatha_southgate,"Rev. Frederic Southgate, B.A.",,12343234435545123654,,,4
"S. AGNES",st_agnes_austen,"A. A. Austen",,2132672665557666272,,,1
"S. ALBAN (118)",peace_54321,,,543217156517765,,"From S. Alban's, Holborn, Tune Book",14
"S. ALBAN (132)",goshen_davis,,,11765353212117653,,"From S. Alban's, Holborn, Tune Book",74
"S. ALBAN (276)",st_alban_276,,,1655644316556443,,"From S. Alban's, Hoborn, Tune Book",1
"S. ALBAN'S (210)",st_justin_51217,,,5U121D7U1454332D7U14,,"From S. Alban's, Holborn, Tune Book",5
"S. ALBAN'S (289)",st_lucian_rinck,,,332215671323343,,"S. Slban's, Holborn, Tune Book",44
"S. ALBAN'S (321)",hora_novissima_rossini,,,3332354333432,,"From S. Alban's, Holborn, Tune Book",18
"S. ALBAN'S (330)",leominster_unknown,,,32343123454354565321,,"From S. Alban's, Holborn, Tune Book",14
"S. ANATOLIUS",st_anatolius_dykes,,"G Major",171433223667121,Irregular,,34
"S. ANSELM",st_anselm_33223,,,33223211146715563445,,MS.,1
"S. AUBYN",st_aubyn_westbury,"Geo. H. Westbury",,,,,2
"S. AUDOËN",i_love_thy_kingdom_lord_stewart,"Sir Robert P. Stewart, Mus. D.",,35432112346234365544,,,5
"S. AUSTIN",st_austin_moravian,,,33443217556543233443,,Moravian,2
"S. BARNABAS",st_barnabas_higson,"J. Higson",,53536545352535365176,,,1
"S. BARTHOLOMEW",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,,,1
"S. BATHOLOMEW",st_bartholomew_layard,"Rev. E. B. Layard",,33555456655671712,,,1
"S. BEES",st_bees_dykes,,"A Flat Major",111767122356272,,,285
"S. BENET",st_benet_11355,"Dr. Gauntlett",,11355655645531561765,,"Ancient Church Melody",3
"S. BLANDINA",st_blandina_patton,"Arthur Patton",,34556534566765111765,,,1
"S. BONIFACE",st_boniface_gadsby,,"G Major",5U13554311D7U1D67U14,,,24
"S. BOTOLPH",sion_smart,,"G Major",553215112535532,,,98
"S. CATHERINE",st_catherine_34531,,"E Flat Major",345313(2)1D7U2346543,,,3
"S. CATHERINE",st_catherine_dale,"Rev. Reginald Francis Dale, Mus. B.",,13355756453223,,,17
"S. CHRISTOPHER",st_christopher_osmond,"Harold B. Osmond, F.R.C.O.",,,,,1
"S. CHRISTOPHER",st_christopher_33212,,,33212343212343333212,,MS.,1
"S. CLAIRE",st_clare_lindsay,"R. H. Lindsay",,34255465433625443245,,,1
"S. CLEMENT",st_clement_gainsford,"Rev. G. Gainsford",,36532321351767515436,,,1
"S. CLEMENT",st_clement_cuff,"Christopher Robert Cuff",,11712343235554321233,,,1
"S. COLUMBA",st_columba_irons,"H. S. Irons",,543221356255323,,,43
"S. CROSS",st_cross_battley,"H. Harford Battley",,,,,1
"S. CYPRIAN",st_cyprian_chope,"Rev. Richard Robert Chope",,556715316217554,,,43
"S. CYRES",st_cyres_smith,"Hy. Smith",,,,,2
"S. CYRIL",st_cyril_patton,,"G Major",32171231343267333544,8.6.8.6,,11
"S. DENYS",st_denys_hogan,"Rev. Frederic W. Hogan",,56325567123123433225,,,1
"S. EANSWYTH",st_eanswyth_sidebotham,,"A Major",55511655553322712332,,,11
"S. EDWARD",st_edward_hopkins,"Rev. Edward L. Hopkins",,517123224325715171,,,2
"S. EDWARD, CONFESSOR",st_edward_confessor,,"D Flat Major",5555556556U1123132D7,Irregular,,3
"S. FABIAN",munus_calkin,,"C Major",34511716715622,,,36
"S. FRANCIS",st_francis_sullivan,"Sir Arthur S. Sullivan, Mus. D.",,312333354321124,,,8
"S. FRANCIS XAVIER",st_francis_xavier_stainer,"Sir John Stainer, M.A., Mus. D.",,12365453243212,,,26
"S. FULDA",homeland_sullivan,,"E Flat Major",133665543117113,,,133
"S. GENEVIEVE",st_genevieve_brown,"Arthur H. Brown",,3331233654323,,,1
"S. GREGORY",ancient_litany,Anonymous,,32143215436543,,,3
"S. GURON",st_guron_dickenson,,"F Major",3343232135655432,,,6
"S. HELEN",s_helen,,"B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,,4
"S. HELIER",st_helier_66112,,"G Major",66(7)U112231D66(7)U1,Irregular,,2
"S. HELIER",st_helier_35561,,"D Major",3455616554325332,,,5
"S. HUGH",st_hugh_patton,"Arthur Patton",,56531235671212,,,9
"['s ist ein Kampf zu besteh'n]",to_the_work_to_the_work_doane,,,345555123333234,,,150
"S. JOHN'S",st_johns_54565,,"C Major",5456513165676155,,,6
"S. JOHN'S MENTONE",st_johns_mentone,,"F Major",3351123321D7(1)22266,,,3
"S. JUDE",st_jude_barnby,"Sir J. Barnby",,345312316713322,,,5
"S. JUDE",st_jude_litler,"J. B. Litler",,33215671171266425432,,,1
"S. KEVIN",st_kevin_patton,"Arthur Patton",,3343267123223455645,,,2
"S. KEYNE",st_keyne_smith,"Hy. Smith",,,,,1
"S. LUCY",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,,,5
"S. LUCY",st_lucy_poole,,,11234321556717,,,5
"S MARGARET",loretto_hemy,,"B Flat Major",511712522123533,,,44
"S. MARGARET",st_margaret_copland,"G. Copland",,11714334565333543211,,,1
"S. MARGARET",st_margaret_statham,"Rev. William Statham, B.A., Mus. D.",,1555553355544466665,,,8
"S. MARK",st_mark_shelford,"C. Shelford",,,,,1
"S. MARTIN",st_martin_hole,"C. F. Hole",,55535153112535553515,,,1
"S. MARTIN",st_martin_33156,"R. H. Lindsay",,33156713333212555531,,,1
"S. MARTIN-LE-GRAND",st_martin_le_grand_brown,"Arthur H. Brown",,55671321555434217,,,1
"S. MARTIN-LE-GRAND",st_martin_battley,"H. Harford Battley",,15135341465321327717,,,1
"S. MARTIN'S",st_martins_peace,"A. L. Peace, Mus. D.",,31714323453245536545,,,1
"S. MARY",wem_in_leidenstagen_filitz,,,332217112235544,,German,161
"S. MILDRED",st_mildred_brown,"Arthur H. Brown",,111321223333345,,,2
"S. MONICA",st_monica_dykes,,"G Major",512171223442323,8.8.8.8,,12
"S. MONICA",st_monica_53123,,"G Major",53123432123334553123,,,2
"S. MONICA",st_monica_robinson,"Mrs. Joseph Robinson",,56561712134321765565,,,1
"S. NICHOLAS",debenham_redhead,"Richard Redhead",,566543321235165,,,16
"S. NINIAN",albion_prothero,"H. A. Prothero",,13355765311223,,,5
"S. OSWALD",st_oswald_dykes_53617,,"D Major",536176531123565,,,219
"S. PAULS",bishopthorpe_clarke,"Jer. Clark; M. M. B.","G Major",54321764317123455433,,,77
"S. PHILIP ",st_philip_monk,,"E Flat Major",112343213455654,,,80
"S. RAPHAEL",st_raphael_34321,,"A Flat Major",3423151545442123,,,11
"S. RICHARD",st_richard_chope,"Rev. Richard Robert Chope",,11111233321233555321,,,1
"S. SALVADOR",all_things_beautiful_and_fair_english,,"G Major",3335543222443235311,,,19
"S. SAVIOUR",north_coates_matthews,,"G Major",55661177165113355334,6.5.6.5,,61
"S. SAVIOUR",st_saviour_bell,"J. Montgomerie Bell",,53322114516667715354,,,1
"S. SERGIUS",st_sergius_brown,"Arthur H. Brown",,32143251765665,,,1
"S. SIMON",wie_soll_ich_dich_empfangen_cruger,"J. Cruger",,134554343122113,,,30
"S. SULPICE",st_sulpice_jamieson,"Augustus G. Jamieson",,56554321325665565715,,,2
"S. TEATH",st_teath_osmond,"Harold B. Osmond, F.R.C.O.",,33345176132133345176,,,1
"S. THOMAS",st_thomas_farnaby,Farnaby,,5651765321171,,,1
"S. THOMAS 'A BECKET",st_thomas_a_becket,,"G Major",567U1322133512221D76,,,2
"S. WILFRID",st_wilfrid_darwall,"Rev. Leicester Darwall",,556554317654343,,,1
"S. WINIFRED",st_winifred_32156,,"G Major",32156211712364322142,,,3
"SÅ ÄLSKADE GUD VÄRLDEN ALL",sa_alskade_gud_varlden_all_bourgeois,,"A Flat Major",51765123332114321232,8.8.9.6,"Efter Psaterium Genevinese",3
"[Så är fullkomnadt Jesu kär]",ack_bliv_hos_oss,,"g minor",132154322321554,,,12
"[Så får jag nu med frid och fröjd]",mit_fried_und_freud,,"a minor",4U11D7U4321321212323,,,10
"[Så går en dag än från vår tid]",nun_sich_der_tag_geendet_hat_krieger,,"g minor",5123344554453253231,,,10
"SÅ HAF NU SJÄL ",ransomed_soul_swedish,"A. Royce Eckhardt, b. 1937","B Flat Major",554334U16446U21D7567,10.8.10.8.8.8.10.8,"Swedish folk melody",4
"[Så lyktar än ett år sitt lopp]",sa_lyktar_an_ett_ar_sitt_lopp,,"g minor",11153132232355455532,,,1
"[Så mörke är ej natt, så hård är ej nöd]",sa_morke_ar_ej_natt_sa_hard_lindblad,"A. F. Lindblad","d minor or modal",14565433523171333254,,,1
"[Så skön går morgonstjärnan fram]",wie_schon_leuchtet_nicolai,"Ph. Nicolae","D Major",153156655671766,,,351
"[Saa hav nu, sjæl, et freidigt mod]",saa_hav_nu_sjael_et_freidigt_mod,,"C Major",55351646175721,,,1
"[Saa langt som Himlens Helving naar]",saa_langt_som_himlens_helving_13453,,"d minor or modal",13453432457765675717,,"Erfurter Enchiridion, 1524",1
"[Saa vil vi nu sige hverandre Farvel]",saa_vil_nu_sige_hverandre_farvel,"Ludv. M. Lindeman","A Major",13211D765643U1D7U122,,,2
SAARBRÜCKEN,angels_tell_the_joyful_story_fletcher,"Robert Lowe Fletcher","F Major or modal",53453456543214322325,"8.7.8.7.8.7 D",,3
SABADELL,heavenly_father_we_adore_thee_beddall,"E. D. Beddall","A Flat Major",13543431222212333123,8.7.8.7.7.7.7.7,,4
SÁBADO,sabado_vianna,"Fructuoso Vianna, 1896-1976; João Wilson Faustini","F Major or modal",53334564422234531112,7.6.7.6.7.6.7.6,,1
"[Sábado es, sábado es]",this_is_the_day_fijian,"Les Garrett (1944- )","E Flat Major",11231123343223,,,45
"[Sábado santo de Jehová]",park_street_venua,"Federico M. A. Venua","G Major",111123217133334,,,312
