tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"S. AGATHA",st_agatha_53216,,"G Major",5321612111321671,,,4
"S. AGATHA",st_agatha_smith,"Hy. Smith",,12354323212171235432,,,1
"S. AGATHA",st_agatha_mortimer,"Rev. A. G. Mortimer",,55453423345566544342,,,1
"S. AGNES",st_agnes_austen,"A. A. Austen",,2132672665557666272,,,1
"S. ALBAN (118)",peace_54321,,,543217156517765,,"From S. Alban's, Holborn, Tune Book",14
"S. ALBAN (132)",goshen_davis,,,11765353212117653,,"From S. Alban's, Holborn, Tune Book",74
"S. ALBAN (276)",st_alban_276,,,1655644316556443,,"From S. Alban's, Hoborn, Tune Book",1
"S. ALBAN (335)",st_alban_haydn,,,332215556624433261,,"S. Slban's, Holborn, Tune Book",255
"S. ALBAN'S (210)",st_justin_51217,,,5U121D7U1454332D7U14,,"From S. Alban's, Holborn, Tune Book",5
"S. ALBAN'S (289)",st_lucian_rinck,,,332215671323343,,"S. Slban's, Holborn, Tune Book",44
"S. ALBAN'S (321)",hora_novissima_rossini,,,3332354333432,,"From S. Alban's, Holborn, Tune Book",18
"S. ALBAN'S (330)",leominster_unknown,,,32343123454354565321,,"From S. Alban's, Holborn, Tune Book",14
"S. ANSELM",st_anselm_33223,,,33223211146715563445,,MS.,1
"S. AUBYN",st_aubyn_westbury,"Geo. H. Westbury",,,,,2
"S. AUSTIN",st_austin_moravian,,,33443217556543233443,,Moravian,2
"S. BARNABAS",st_barnabas_higson,"J. Higson",,53536545352535365176,,,1
"S. BARTHOLOMEW",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,,,1
"S. BATHOLOMEW",st_bartholomew_layard,"Rev. E. B. Layard",,33555456655671712,,,1
"S. BENET",st_benet_11355,"Dr. Gauntlett",,11355655645531561765,,"Ancient Church Melody",3
"S. BLANDINA",st_blandina_patton,"Arthur Patton",,34556534566765111765,,,1
"S. BONIFACE",st_boniface_gadsby,,"G Major",5U13554311D7U1D67U14,,,24
"S. BOTOLPH",sion_smart,,"G Major",553215112535532,,,98
"S. CATHERINE",st_catherine_34531,,"E Flat Major",345313(2)1D7U2346543,,,3
"S. CHRISTOPHER",st_christopher_osmond,"Harold B. Osmond, F.R.C.O.",,,,,1
"S. CHRISTOPHER",st_christopher_33212,,,33212343212343333212,,MS.,1
"S. CLAIRE",st_clare_lindsay,"R. H. Lindsay",,34255465433625443245,,,1
"S. CLEMENT",st_clement_gainsford,"Rev. G. Gainsford",,36532321351767515436,,,1
"S. CLEMENT",st_clement_cuff,"Christopher Robert Cuff",,11712343235554321233,,,1
"S. COLUMBA",st_columba_irons,"H. S. Irons",,543221356255323,,,43
"S. CROSS",st_cross_battley,"H. Harford Battley",,,,,1
"S. CYRES",st_cyres_smith,"Hy. Smith",,,,,2
"S. CYRIL",st_cyril_patton,,"G Major",32171231343267333544,8.6.8.6,,11
"S. DENYS",st_denys_hogan,"Rev. Frederic W. Hogan",,56325567123123433225,,,1
"S. EANSWYTH",st_eanswyth_sidebotham,,"A Major",55511655553322712332,,,11
"S. EDWARD",st_edward_hopkins,"Rev. Edward L. Hopkins",,517123224325715171,,,2
"S. EDWARD, CONFESSOR",st_edward_confessor,,"D Flat Major",5555556556U1123132D7,Irregular,,3
"S. FABIAN",munus_calkin,,"C Major",34511716715622,,,36
"S. FULDA",homeland_sullivan,,"E Flat Major",133665543117113,,,133
"S. GENEVIEVE",st_genevieve_brown,"Arthur H. Brown",,3331233654323,,,1
"S. GREGORY",ancient_litany,Anonymous,,32143215436543,,,3
"S. GURON",st_guron_dickenson,,"F Major",3343232135655432,,,6
"S. HELEN",s_helen,,"B Flat Major",5U1D76554356(7)U1D5,8.8.8.8,,4
"S. HELIER",st_helier_66112,,"G Major",66(7)U112231D66(7)U1,Irregular,,2
"S. HELIER",st_helier_35561,,"D Major",3455616554325332,,,5
"S. HUGH",st_hugh_patton,"Arthur Patton",,56531235671212,,,9
"['s ist ein Kampf zu besteh'n]",to_the_work_to_the_work_doane,,,345555123333234,,,150
"S. JOHN'S",st_johns_54565,,"C Major",5456513165676155,,,6
"S. JOHN'S MENTONE",st_johns_mentone,,"F Major",3351123321D7(1)22266,,,3
"S. JUDE",st_jude_barnby,"Sir J. Barnby",,345312316713322,,,5
"S. JUDE",st_jude_litler,"J. B. Litler",,33215671171266425432,,,1
"S. KEYNE",st_keyne_smith,"Hy. Smith",,,,,1
"S. LUCY",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,,,5
"S. LUCY",st_lucy_poole,,,11234321556717,,,5
"S MARGARET",loretto_hemy,,"B Flat Major",511712522123533,,,44
"S. MARGARET",st_margaret_copland,"G. Copland",,11714334565333543211,,,1
"S. MARK",st_mark_shelford,"C. Shelford",,,,,1
"S. MARTIN",st_martin_hole,"C. F. Hole",,55535153112535553515,,,1
"S. MARTIN",st_martin_33156,"R. H. Lindsay",,33156713333212555531,,,1
"S. MARTIN-LE-GRAND",st_martin_le_grand_brown,"Arthur H. Brown",,55671321555434217,,,1
"S. MARTIN-LE-GRAND",st_martin_battley,"H. Harford Battley",,15135341465321327717,,,1
"S. MARTIN'S",st_martins_peace,"A. L. Peace, Mus. D.",,31714323453245536545,,,1
"S. MILDRED",st_mildred_brown,"Arthur H. Brown",,111321223333345,,,2
"S. MONICA",st_monica_dykes,,"G Major",512171223442323,8.8.8.8,,12
"S. MONICA",st_monica_53123,,"G Major",53123432123334553123,,,2
"S. MONICA",st_monica_robinson,"Mrs. Joseph Robinson",,56561712134321765565,,,1
"S. NINIAN",albion_prothero,"H. A. Prothero",,13355765311223,,,5
"S. PAULS",bishopthorpe_clarke,"Jer. Clark; M. M. B.","G Major",54321764317123455433,,,77
