tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GORDON ",gordon_gordon,"Adoniram J. Gordon ","F Major",13443213277113443,11.11.11.11,,676
"[Great is Thy faithfulness]",faithfulness_runyan,"William M. Runyan","D Major",333322444436765,,,160
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"GOD SPEAKS",god_speaks_price,"Captain Alan Price","d minor",155543223334434,Irregular,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",2
GRATITUDE,gratitude_bost,"T. Hastings","E Flat Major",55133532471551335324,,,91
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"[God is the fountain whence]",god_is_the_fountain_whence_montague,"W. L. Montague",,12333233211112321653,,,2
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,78
GLOUCESTER,gloucester_brewer,"Herbert Brewer, 1865-1928","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins","C Major",511134565,Irregular,,18
GENESIS,genesis_westcott,"John Barnard (b. 1948); Graham Westcott (b. 1947)","G Major",6663322171221766,"10.9.10.9 ",,7
"GOD IS SO GOOD",god_is_so_good_traditional,,"F Major or modal",11322243335424321,,"Melodía africana",39
