displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Have Not Known Thee as We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Trinity Psalter Hymnal",TPH2018,178,"We Have Not Known Thee as We Ought",,"Thomas Benson Pollock","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We Have Not Known Thee as We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Revival Hymns and Choruses",RHC,429,"We Have Not Known Thee as We Ought",,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We Have Not Known Thee As We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Trinity Hymnal (Rev. ed.)",TH1990,493,"We Have Not Known Thee As We Ought",,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We Have Not Known Thee as We Ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Cyber Hymnal",CYBER,7415,"We Have Not Known Thee as We Ought",,"Thomas Pollock","Henry Carey",8.8.8.8.8.8,"CAREY'S SURREY",surrey_carey,543617143233245,English,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889","Har­mo­ny from <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906), num­ber 491"
"We Have Not Known Thee","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Seventh-day Adventist Hymnal",SDAH1985,291,"We Have Not Known Thee",,"Thomas B. Pollock (1836-1896)","Joseph Barnby (1838-1896)",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,"33332 12355 55434",,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Trinity Hymnal",TH1961,418,,,"Thomas Benson Pollock","Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Song Book of the Salvation Army",SBSA1986,466,,,"Thomas Benson Pollock (1836-96)",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,472,,,"Rev. Thomas B. Pollock",,,,,,,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnary for use in Baptist churches",H4B1936,276,"We have not known Thee as we ought",,"Thomas B. Pollock, 1836 - 1896","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"We have not know Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,191,"We have not know Thee as we ought",,"J. B. Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,88,,,"Thomas B. Pollock, 1836-96","Henry Hiles, 1826-1904",,SWEDEN,sweden_hiles,333515433364576,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"University Hymns",UH1924,100,,,"Thomas B. Pollock, 1836-1896","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Hymns for Schools and Colleges",H4SC1913,116,,,"Thomas B. Pollock, 1836-1896","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,127,,,"Rev. Thomas B. Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,127,,,"Rev. Thomas B. Pollock",,,,,,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,140,,,"Rev. T. B. Pollock","Georg Neumark",,BREMEN,neumark_neumark,512321275777651,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,146,,,"Thomas B. Pollock","Martin Luther",,SPIRES,spires_klug,12317123211345344556,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal of Praise",HoP1913,187,,,"Thomas B. Pollock","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Church and University Hymns",CUH1916,d211,,,"Thomas Benson Pollock",,,,,,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Century Hymnal",CH1921a,220,,,"Thomas B. Pollock","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Church Missionary Hymn Book",CMHB1899,220,,,"Rev. T. B. Pollock","J. Downing Farrer",,ADORATION,adoration_farrer,32311212332311171222,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"A Missionary Hymn Book",MHB1922,227,,,"T. B. Pollock (1836-96)","H. Carey (1692-1743)",,SURREY,surrey_carey,5436171432332565,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Church Hymns and Tunes",CHT1907,287,,,"Rev. Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Hymns of the United Church",HUCD1916,290,,,"Thomas B. Pollock","Sir Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Hymns of the United Church",HoUC1926,290,,,"Thomas B. Pollock","Sir Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Common Praise: hymns with tunes for Christian worship",CP1913,303,,,"Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Songs of Praise",SoP1935a,d327,,,"Thomas Benson Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d332,,,"Thomas Benson Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Sursum Corda: a book of praise",SCW1898,355a,,,"T. B. Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Sursum Corda: a book of praise",SCW1898,355b,,,"T. B. Pollock",,,,,,,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Christian Praise",CP1957,d371,,,"Thomas Benson Pollock",,,,,,English,,
