tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARTYRDOM (FENWICK)",martyrdom_wilson,"Hugh Wilson, 1766-1824","A Major",51651232135321325321,8.6.8.6,,958
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,91
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"ROSALIE MCMILLAN",rosalie_mcmillan_ward,"James Ward","E Flat Major",,"8.8.4 D",,4
DENFIELD,azmon_glaser,"Carl Gottlief Gläsen (1784-1890)","A Major",511223212334325,,,965
AIN,ain_correlli,"Arcangelo Corelli, 1653-1717; Lowell Mason; Dale Grotenhuis","G Major or modal",51117122333432233432,"6.6.8.6 D",,12
"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,525
CANA,cana_anonymous,Anonymous,"G Major",333332211117766,,,3
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Adapted from Day's Psalter, 1563",281
CRIMOND,crimond_irvine,"Jesse Seymour Irvine","F Major",53425421713322445,8.6.8.6,,148
"MASON'S CHANT",masons_chant_bradbury,"William B. Bradbury","D Flat Major",555555555666151,8.6.8.6,,9
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,303
SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",532157651671432,8.8.8.8,,2
DURHAM,durham_ravenscroft,,"G Major",1536531243566554351,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",20
"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,"D. B. Towner",,53215567155432112554,,,3
SILVERTON,silverton_bradbury,"W. B. Bradbury",,513217655123122,,,6
BEULAH,loretto_hemy,"H. F. Hemy",,511712522123533,,,45
PETERBOROUGH,peterborough_harrison,,,133443213554323,,,140
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,8.6.8.6,,282
"[Be merciful to me, O God]",be_merciful_to_me_o_god_herbert,"J. B. Herbert",,5565334312345625565,,,3
DENTON,denton_hamilton,"E. Hamilton","A Flat Major",556551766671112,,,5
"[Be merciful to me, O God, be merciful to me]",be_merciful_to_me_o_god_be_moore,"Andrew Moore","E Flat Major",6711253,,,1
"GENEVAN 51",genevan_51,"Louis Bourgeois; Claude Goudimel","a minor",57715774655543556717,Irregular,,4
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",,11
RESIGNATION,resignation_southern_harmony,,"D Major",13532351653135132113,,"F. Lewis' <i>Beauties of Harmony</i>, 1828; Joseph Funk's <i>Genuine Church Music</i>, 1832 (1778-1862)",101
"DUANE STREET",duane_street_coles,"Rev. Geo. Cole",,513312442317125,,,150
"[O God, according to Thy grace]",o_god_according_to_thy_grace_hampton,"L. E. Hampton",,,,,1
IDANA,idana_gabriel,"Chas. H. Gabriel",,55665331561115577751,,,8
"[Be merciful to us, O God]",be_merciful_to_us_o_god_staples,"R. G. Staples",,5123234354317125123,,,3
