displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to Thee","Holy, Holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,1,"Glory Be to Thee",,,"Jas. N. Clemmer",,"[Holy, Holy, holy Lord God of Sabaoth] ",doxology_11223,11223343332211123444,English,,
"Sanctus (Holy, Holy, Holy)","Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Lutheran Service Book",LSB2006,961,"Sanctus (Holy, Holy, Holy)",,"International Consultation of English Texts","Mark L. Bender, b. 1951",,"[Holy, holy, holy Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaot_bender,13356545117654515116,English,Traditional,
"Holy! Lord God of Sabaoth","Holy! Holy! Holy! Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,133,"Holy! Lord God of Sabaoth",,,"Dr. Lowell Mason",,"[Holy! Holy! Holy! Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy, holy, holy, Lord God of Sabaoth","Holy, holy, holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Zion's Praises",ZP1987,8,,,,,,"[Holy, holy, holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_zions,,,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,228,,,,,,"HOLY LORD GOD OF SABAOTH",holy_lord_god_of_sabaoth,,,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,274,,,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,660,,,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy, Holy, holy, Lord, God of Sabaoth","Holy, Holy, holy, Lord, God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,747a,,,,,,"[Holy, Holy, holy, Lord, God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_54535,5453545352342543232,English,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,10a,,,,,,"[Holy, Holy, Holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_hosts_bach,532156517765556543,English,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Hymnal for Young People",H4YP1928,310,,,,"A. S. Cooper",,"[Holy, Holy, Holy, Lord God of Sabaoth]",holy_holy_holy_lord_cooper,33551543433325567173,English,,
