personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Claude Frayssé",Fraysse_Claude,M,1941,2002
"John B. Dykes",Dykes_John,M,1823,1876
"David Haas, b. 1957",Haas_D,M,1957,0
"Kenneth I. Morse",Morse_KI,M,1913,1999
"John L. Bell",Bell_JohnL,M,1949,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Alain Bergèse",Bergese_Alain,M,0,0
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"F. J. C.",Crosby_Fanny,F,1820,1915
"Jos. P. Holbrook",Holbrook_JP,M,1822,1888
"F. R. Havergal",Havergal_Frances,F,1836,1879
"William H. Doane, 1834-1915",Doane_WHoward,M,1832,1915
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Anne Steele",Steele_A,F,1717,1778
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Frances Cox, 1812-1897",Cox_FE,F,1812,1897
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Santiago Fernández, b. 1971",Fernandez_Santiago,M,1971,0
"Carl P.  Daw, Jr. 1944-",Daw_CP,M,1944,0
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Felipe Blycker J.",Blycker_F,M,0,0
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"John Newton",Newton_John,M,1725,1807
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"William Whiting",Whiting_W,M,1825,1878
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"T. Worsley Staniforth",Staniforth_TW,M,1845,1909
Cowper,Cowper_W,M,1731,1800
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Percy Carter Buck (1871-1947)",Buck_PC,M,1871,1947
"J. Matthesius, 1504-1565",Mathesius_Johann,M,1504,1565
"S. C. Molefe",Molefe_SC,U,1917,1987
"Christopher Idle",Idle_CM,M,1938,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Edward Miller",Miller_Edward,M,1735,1807
"L. S. Leason",Leason_LS,U,0,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Joy F. Patterson, b. 1931",Patterson_JF,F,1931,0
"Esther Cámac",Camac_Esther,F,0,0
"Alfred M. Smith, 1879-1971",Smith_AM,M,1879,1971
Descon.,Anonymous,U,0,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Edwin Mora Guevara",MoraGuevara_Edwin,M,0,0
"Samuel Pascoe",Pascoe_Samuel,M,0,0
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"T. S.",Sternhold_T,M,1449,1549
"Kenneth Munson, 1916-1988",Munson_K,M,1916,1986
"Emily R. Brink",Brink_Emily,F,1940,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Richard Proulx",Proulx_R,M,1937,2010
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"C. E. Koch",Koch_CE,F,0,0
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
"Richard Dirksen, b. 1212",Dirksen_RW,M,1921,2003
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"John Milton, 1608-1674",Milton_J,M,1608,1674
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"S. O'Malley Clough",Cluff_Samuel,M,1837,1910
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Nicholas Brady, 1659-1726",Brady_N,M,1659,1726
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"George Thomas Smart, 1776-1867",Smart_George,M,1776,1867
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Arthur H. Messiter, 1834-1916",Messiter_Arthur,M,1834,1916
"Louisa M. R. Stead, c.1850-1917",Stead_Louisa,F,1850,1917
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Josiah Booth",Booth_J,M,1852,1930
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"C. D. Amstutz",Amstutz_CD,,0,0
"Honor Mary Thwaits, 1914-93",Thwaites_HM,F,1914,1993
"Heinrich Reimann, 1850-1906",Reimann_H,M,1850,1906
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William Marion Runyan",Runyan_WM,M,1870,1957
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Constance Dever, b. 1960",Dever_Connie,F,1960,0
"El Nathan",El_Nathan,M,1840,1901
"J. McGranahan",McGranahan_James,M,1840,1907
"Richard Baxter, 1615-1691",Baxter_Richard,M,1615,1691
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
Doddridge,Doddridge_Philip,M,1702,1751
"Mrs. mary Jane Walker",Walker_MJ,F,1816,1878
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Henry Purcell, 1659-1695",Purcell_H,M,1659,1695
"Tomás González C.",Gonzalez_Carvajal_TJ,M,1753,1834
"John Hatton",Hatton_John,M,1710,1793
"George Mxadana",Mxadana_GeorgeG,M,0,0
"James Patrick Sullivan, 1876-1948",Sullivan_JP,M,1876,1948
"Mildred Sullivan Lacour, 1916-",Lacour_Mildred,F,1916,2016
"Miss J. Pollard",Pollard_Josephine,F,1834,1892
