hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,MHB1922,145,,,"G. W. Kitchin; M. R. Newbolt","B. Harwood",,TOCKINGTON,tockington_harwood,51365454362255671,English,,
"African American Heritage Hymnal","Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,AAHH2001,242,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1956",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Ambassador Hymnal: for Lutheran worship","Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,AH1994,508,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,AM2013,707,,"Lift high the cross, the love of Christ proclaim","George William Kitchin (1827-1912); Michael Robert Newbolt (1874-1956)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lift high the Cross","Lift high the Cross",come_christians_follow_where_our_savior,HON2008,437,,,"George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Australian Hymn Book","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,AHB,271,,,,,"10.10 with refrain",,,,English,,
"Baptist Hymnal 1991","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,BH1991,594,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Baptist Hymnal 2008","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,BH2008,236,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Catholic Book of Worship","Lift high the cross","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,CBoW1972,d84,,"Lift high the cross","M. R. Newbolt; George W. Kitchin",,,,,,English,,
"Catholic Book of Worship III","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,CBOW1994,435,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Stanley Hugo Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Celebrating Grace Hymnal","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,CGH2010,415,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Chalice Hymnal","Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christian Worship (1993): a Lutheran hymnal","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,CWLH1993,579,"Lift High the Cross","Lift hight the cross; the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875=1947; Richard T. Proulx, b. 1937",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christian Worship: Hymnal","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,CWH2021,900,"Lift High the Cross","Lift high the cross; the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Church Hymnal, Fifth Edition","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,ICH5,484,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,ICH4,376,,,,,"10.10 with refrain",,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,CPAM2000,499,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956","S. H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Complete Anglican Hymns Old and New","Lift high the Cross","Come, Christians, follow where our Saviour trod",come_christians_follow_where_our_savior,CAH2000,394,"Lift high the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Complete Mission Praise","Lift high the cross","Come, Christians follow where the captian trod",come_christians_follow_where_our_savior,CMP2000,417,"Lift high the cross",,"George William Kitchen, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugh Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Adapt.: Jubilate Hymns",
"CPWI Hymnal","Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,CPWI2010,134,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"Evangelical Lutheran Worship","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,ELW2006,660,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Gather (3rd ed.)","Lift High the Cross (Alcen la Cruz)","Come, Christians follow where our Savior trod (Vamos cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,G32011,881,"Lift High the Cross (Alcen la Cruz)","Lift high cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1834-1882; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Gather Comprehensive","Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,GC1994,791,"Lift High the Cross","Lift high the cross the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Gather Comprehensive, Second Edition","Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,GC2,785,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael Newbolt, 1974-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Glory to God: the Presbyterian Hymnal","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,GG2013,826,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Great Songs of the Church (Revised)","Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,GSC1986,224,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt",,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns Ancient and Modern (Standard ed.)","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,HAAM1924,745,,,,,"10.10 with refrain",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,AMNS,72,,,,,"10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns Ancient and Modern, Revised","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,AMR,633,,,,,"10.10 with refrain",,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,HPP2007,537,"Lift High the Cross","Lift hight the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns for the Living Church","Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,HFLC1974,141,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","Michael R. Newbolt; George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns for Today's Church (2nd ed.)","Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the captain trod",come_christians_follow_where_our_savior,HTC,508,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin (1827-1912); M. R. Newbolt (1874-1956)","S. H. Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns of Promise: a large print songbook","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,HOP2015,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lift High the Cross","Come, Christian, follow where out Savior trod",come_christians_follow_where_our_savior,HotS1982,263,"Lift High the Cross","Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 18757-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hymns Old and New: New Anglican","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,HONNA,303,,,,,"10.10 with refrain",,,,English,,
"Journeysongs (2nd ed.)","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,JS2003,522,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Journeysongs (3rd ed.)","Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lead Me, Guide Me (2nd ed.)","Lift High the Cross","Come, Christians, follow where the Savior trod",come_christians_follow_where_our_savior,LMGM2012,726,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
"Lutheran Book of Worship","Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,LBoW1978,377,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lutheran Service Book","Lift High the Cross","Come, Christians, follow where our Captain trod (Venid, creyentes, a Jesús sequid)",come_christians_follow_where_our_savior,LSB2006,837,"Lift High the Cross","Lift high the cross, the love of Christ proclaim (¡Alzad la cruz! ¡A Cristo pregonad!)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Leopoldo Gros, b. 1925","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lutheran Worship","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,LW1982,311,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,MMHB,76,,,,,"10.10 with refrain",,,,English,,
"Moravian Book of Worship","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,Mor1995,623,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"New English Praise: a supplement to the New English Hymnal","Lift high the Cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,NEP2006,641,,"Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947; Harold Edwin Darke, 1888-1976","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"One and All Rejoice","Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,OAR2020,308,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827–1912; Michael R. Newbolt, 1874–1956","Sydney H. Nicholson, 1875–1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"One in Faith","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,OIF2014,703,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,OLOF2018,367,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Oramos Cantando = We Pray In Song","Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Psalter Hymnal (Gray)","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,PsH,373,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Rejoice Hymns","Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,RH2011,312,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947","10.10.10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Rejoice in the Lord","Lift High the Cross","Come, friends, and follow where our Captain trod",come_christians_follow_where_our_savior,RITL1985,415,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","G. W. Kitchin; M. R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Renew! Songs and Hymns for Blended Worship","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,RN1995,297,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"RitualSong (2nd ed.)","Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,RS2016,981,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Ángel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,RS1996,884,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Sampler: new hymns and liturgy","Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,SNHL1986,715,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newboldt, 18-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
