displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Must Be Holy","Jesus has taken my load of sin","We Must Be Holy","Holy, dear brethren, we must be holy",jesus_has_taken_my_load_of_sin,English,"D. S. Warner",,,3
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Rev. Isaac Watts (1674-1748)",,,338
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"We Are the Church","The church is not a building","We Are the Church","I am the church!",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford, 1820-85",6.6.8.6,,41
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,103
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle (1938-)","7.6.7.6 D",,20
"When Long Before Time","When long before time and the worlds were begun","When Long Before Time",,when_long_before_time_and_the_worlds,English,"Peter Davison (1936-)",11.11.11.11,,7
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth C. Duck (1947-)","8.7.8.7 D",,10
"Weary of Earth, and Laden with my Sin","Maka kiŋ de iwamatuka ḣca","Weary of Earth, and Laden with my Sin",,maka_kin_de_iwamatuka_hca,Dakota,,,,2
"We Are God's People","We are God's people the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.8.6.8.9,,15
"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
"Worthy the Lamb!","Glory to God on high, Let praises fill the sky","Worthy the Lamb!",,glory_to_god_on_high_let_heaven_and,English,"Rev. James Allen (1734-1804)",,,410
"Wotanin waste nahon po","Wotanin waste nahon po","Wotanin waste nahon po","Jesus Christ wastewadaka",wotanin_waste_nahon_po,Dakota,"John B. Renville",,,2
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,"Rev. George Washington Bethune (1805-1862)",,,315
"Who is a pardoning God like thee","Great God of wonders, all thy ways",,"Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761",8.8.8.8.8.8,,107
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,English,"Marty Haugen (b. 1950)",11.11.10.11,,1
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89","8.6.8.6 D",,24
"What Can Wash Away My Sin? (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899",,,499
"Would You Be Free (There is Power in the Blood)","Would you be free from the burden of sin?","Would You Be Free (There is Power in the Blood)","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936",,,349
"What a Blessing","Praise him, we've come to praise him","What a Blessing","What a blessing, what a blessing",praise_him_weve_come_to_praise_him,English,"Wayne Robinson",,,1
"Who sees it all","Who sees it all, before whose gaze","Who sees it all","God sees, God knows, God loves",who_sees_it_all_before_whose_gaze,English,"Graham Kendrick ",,,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1993
"When shall we meet again","When shall we meet again",,,when_shall_we_meet_again_meet_neer_to_se,English,,,,346
"When We All Shall Gather There","What a meeting that will be","When We All Shall Gather There","When we all shall gather there",what_a_meeting_that_will_be_in_the_home,English,"W. M. R.",,,1
"We Thank You, Jesus, Dearest Friend","We thank you, Jesus, dearest friend","We Thank You, Jesus, Dearest Friend",,we_thank_thee_jesus_dearest_friend,English,"Matthias Loy, 1828-1915; Unknown","8.8.8.8 with alleluias",,15
"When Upon Life's Billows","When upon life's billow you are tempest tossed","When Upon Life's Billows","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,253
"With Welcome Heart We Greet You, Lord","With welcome heart we greet you, Lord","With Welcome Heart We Greet You, Lord",,with_welcome_heart_we_greet_you_lord,English,"Fred R. Anderson, 1941-","8.6.8.6 D",,1
"Wonder of Wonders, Here Revealed","Wonder of wonders here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
