displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,318,"Jesus came, the heavens adoring",,"Rev. Godfrey Thring",,8.7,"[Jesus came, the heavens adoring]",mannheim_filitz,135565433451321,English,,German
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise (1998)",CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"African Methodist Episcopal Church Hymnal",AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Worshiping Church",TWC,194,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Lutheran Hymnal",LH1941,56,"Jesus Came, the Heavens Adoring",,"Godfrey Thring",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"""Geistreiches Gesangbuch,"" Darmstadt, 1698"
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,26,"Jesus Came, the Heavens Adoring",,"Godfrey Thring",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite> Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,88,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","Henry Smart",,"[Jesus came, the heav'ns adoring]",regent_square_smart,531532156651432,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Evangelical Lutheran Hymnary",ELH1996,89,"Jesus Came, the Heavens Adoring",,"G. Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,
"Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,"Hymns for Today's Church (2nd ed.)",HTC,195a,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French traditional carol as in <i>The English Hymnal</i> 1906"
"Jesus came — the heavens adoring","Jesus came — the heavens adoring",jesus_came_the_heavens_adoring,"Hymns for Today's Church (2nd ed.)",HTC,195b,,,"G. Thring (1823-1903)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody from <i>Musical Relicks of the Welsh Bards</i> 1800"
