tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,"William H. Monk","B Flat Major",517651345567122,14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/I_Sing_the_Mighty_Power_of_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/s/isingthe.htm)",600
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Word_Is_Like_a_Garden_Lord); Anonymous/Unknown, <i>The Blue Book</i> (127)",240
GERALD,gerald_spohr,"Louis Spohr","D Major",554317666535435543,14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)",114
"DUDLEY (Leech)",dudley_leech,"Bryan Jeffery Leech","F Major",17121715143212,14.14.14.14,,3
TANWORTH,tanworth_taylor,,,,14.14.14.14,,2
"BRIDEGROOM (Macfarren)",bridegroom_macfarren,"George A. Macfarren","C Major",55566155555555513151,14.14.14.14,,15
INDIFFERENCE,indifference_wyton,"Alec Wyton","F Major",,14.14.14.14,,1
"INGLESIDE (Booth)",ingleside_booth,"Josiah Booth",,55556655511765555133,14.14.14.14,,1
"[Teach me Lord how to be watchful]",ampianaro_aho_tompo_mba_hiambina,,,,14.14.14.14,,2
"OPEN DOOR",open_door_hopp,"Roy Hopp, b. 1951","E Flat Major",56U11D6U1231345165,14.14.14.14,,2
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor or modal",11554534234212111554,14.14.14.14,,11
"MOUNTAIN CHRISTIANS",mountain_christians_mannin,"John Mannin","A Flat Major",55U11D77U1D556(7)U11,14.14.14.14,,6
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,14.14.14.14,,11
"CASTAÑER (Milano)",castaner_milano,"Robert Milano","G Major or modal",51122345431271,14.14.14.14,,2
"[I cannot always see the way that leads to heights above]",i_cannot_always_see_munson,"Lawrence J. Munson","E Flat Major",35544336223542111444,14.14.14.14,,4
"PRAYER FOR THE NEW YEAR",prayer_for_the_new_year_richert,"Herbert C. Richert",,32176655555613327654,14.14.14.14,,1
