displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Plymouth Collection",PC1863,a72,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,2,,,"Thomas Hastings",,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,13,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,41,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Children's Choir",CC1860,d46,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Sacred Lyre",SL1840,d62,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,72,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Presbyterian Juvenile Psalmodist",PJP1856,78,,,,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Evergreen",E1862,d87,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,110,,,"Thomas Hastings",,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,114,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Sabbath School Gems",SSG1850,d115,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,126,,,,,,,,,English,,
