displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Poor, weak, and worthless, though I am","Poor, weak, and worthless, though I am",poor_weak_and_worthless_though_i_am,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,166,,,,,8.8.8.8,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Book of Worship (Rev. ed.)",BW1870,422,,,,,8.8.8.8,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.C,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXI,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.C,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXX,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Baptist Hymn Book",BHB1847,a120,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLIV,,,,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,29,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,29,,,,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d70,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless, though I am","Poor, weak, and worthless, though I am",poor_weak_and_worthless_though_i_am,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,72,,,Newton,,,,,,,,
"Poor, weak and worthless though I am","Poor, weak and worthless though I am",poor_weak_and_worthless_though_i_am,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,88,,,,,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,95,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,105,,,"John Newton",,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,120,,,Newton,,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,122.418,,,,,,,,,,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d160,,,"John Newton",,,,,,English,,
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d162,,,"John Newton",,,,,,English,,
