displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,905,,,"Taylor ",,8.6.8.6,,,,,,
Eternity,"How long, sometimes a day appears",how_long_sometimes_a_day_appears,"Soul Winning Songs",SS1898,145,Eternity,"Eternity, eternity, eternity","J. W. C.","P. P. Bilhorn",,"[How long, sometimes a day appears]",how_long_sometimes_a_day_appears_bilhorn,55432123346532554321,English,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"Plymouth Collection",PC1863,a114,,,Taylor,,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Little Children",H4LC1818,d3,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Little Children",H4LC1838,d5,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Infant Minds",H4IM1845,d12,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Child's Prayer and Hymn Book",CPHB1844,d15,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d15,,,"Ann Taylor Gilbert",,,,,,,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns for Infant Minds. Armstrong's 2nd ed.",HIMA1810,d17,,,"Ann Taylor Gilbert",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d30,,,"Ann Taylor Gilbert",,,,,,,,
