tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My soul doth magnify the Lord] ",my_soul_doth_magnify_the_lord_mode_8,"Bruce E. Ford, b. 1947; Charles Winfred Douglas, 1867-1944","A Major",5(U1)D656545(6)655,,"Mode 8 antiphon; Plainsong, Tone 8 (Solemn)",1
"[My soul doth magnify the Lord] ",chant_crotch_34326,"William Crotch, 1775-1847","G Major",34326532343,,,6
"[My soul doth magnify the Lord]",chant_wesley_32143,"Samuel Wesley, 1766-1837","F Major",3214327127,,,19
"[My soul doth magnify the Lord] ",chant_davies_57135,"Henry Walford Davies, 1869-1941","D Major",57(1)3D57U1D777,,,1
"[My soul doth magnify the Lord]",chant_hutto_71347,"Benjamin Hutto, b. 1947","a minor",7134714317,,,2
"MAGNIFICAT (Purcell)",chant_purcell_32125,"Thomas Purcell","G Major",3212543221,,,17
"[My soul doth magnify the Lord] (Russell)",my_soul_doth_magnify_the_lord_russell,"W. Russell, 1777 - 1813","G Major",,,,1
"[My soul doth magnify the Lord] (Goss)",chant_goss_13243,"J. Goss , 1800 - 1880","E Major",1324321171,,,16
"[MAGNIFICAT] RUSSELL",chant_russell_14435,"W. Russell, 1777-1813","G Major",14435U11D76536651432,,,2
"[My soul doth magnify the Lord]",chant_rcooke_34565,"Robert Cooke, 1768-1814","F Major",345654321712343,,,5
"[My soul doth magnify the Lord] ",chant_turle_11271,"James Turle, 1802-1882","G Major",112711123255645,,,15
"[My soul doth magnify the Lord]",chant_monk_32167,"William H. Monk, 1823-89","A Major",3216714321,,,11
"[My soul doth magnify the Lord]",chant_mornington_54321,"Lord Mornington, 1735-81","D Major",54321176543245624321,,,19
"[My soul doth magnify the Lord]",chant_goodson_51766,"R. Goodson, 1635-1718","C Major",5176621171,,,29
"[My soul doth magnify the Lord]",chant_farrant_11235,"Richard Farrant, 1530-85","F Major",1123543221,,,80
"[My soul doth magnify the Lord]",chant_monkeg_32161,"E. G. Monk, 1819-1900","A Major",321D6U1D7U1221,,,4
"[My soul doth magnify the Lord]",chant_hopkins_15434,"Dr. E. J. Hopkins, 1818-1901","F Major",154342211754364,,,4
"[My soul doth magnify the Lord]",chant_havergal_32516,"Rev. W. H. Havergal, 1793-1870","D Major",325165144355554432,,,10
"[My soul doth magnify the Lord]",chant_hopkins_56545,"Edward John Hopkins, 1818-1901","C Major",56545356U11D7U1D7566,,,10
"[My soul doth magnify the Lord]",chant_battishill_55316,"Jonathan Battishill, 1738-1801","D Major",5531623443,,,13
"MAGNIFICAT (Bryant)",magnificat_bryant,"Giles Bryant, b.1934",,,,,1
"[My soul doth magnify the Lord]",chant_lawesh_53211,"Henry Lawes, 1596-1662","B Flat Major",53211765443,,,38
MAGNIFICAT,chant_elvey_53166,"Sir George J. Elvey, 1816-1893","A Major",5316642171,,,21
MAGNIFICAT,chant_ouseley_33514,"Sir Frederick A. G. Ouseley, 1825-1889","G Major or modal",3351443221,,,7
MAGNIFICAT,chant_russell_34251,"W. Russell, 1777-1813","F Major or modal",3425143221,,,27
MAGNIFICAT,chant_goss_13167,"Sir John Goss, 1800-1880","E Major",131671234525314,,,10
MAGNIFICAT,chant_woodward_55513,"Dr. R. Woodward, 1744-1777","D Major",555136543254317,,,22
"[My soul doth magnify the Lord]",chant_hine_32171,Hine,"G Major",3217123221,,,10
