displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Evangelical Lutheran Hymnary",ELH1996,196,"Thy Hand, O God, Has Guided",,"E. H. Plumptre, 1821-91",,7.6.7.6.7.6.7.6,,,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Anglican Hymns Old and New",CAH2000,689,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Cyber Hymnal",CYBER,6660,"Thy Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,537161725643235,English,,
"Your Hand, O God, Has Guided","Thy hand, O God has guided",thy_hand_o_god_has_guided,"The Stirling Three Hundred: selected psalms and hymns",S3001950,203,"Your Hand, O God, Has Guided",,"E. H. Plumptre","Johann Cruger",,"[Thy hand, O God has guided]",cruger_cruger,565432331125356,English,,
"Thy Hdand, O God Has Guided","Thy hand, O God, has guided Thy flock from age to age",thy_hand_o_god_has_guided,"Seventh-day Adventist Hymnal",SDAH1985,351,"Thy Hdand, O God Has Guided",,"Edward Hayes Plukmptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,"53716 12456 43235",,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,152,"Thy Hand, O God, Has Guided",,"Edward Hayes Plumptre, 1821 - 1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,159,,,"Edward Hayes Plumptre, 1821 - 91","Basil Harwood, 1859 - 1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",BoPR1972,306,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"CPWI Hymnal",CPWI2010,351,,,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Hymnbook for Christian Worship",H4CW1970,356,"Thy Hand, O God, Has Guided",,"E. H. Plumptre, 1821-1891","A. Gregory Murray, 1905-",,"REX SUMMAE MAJESTATIS",rex_summae_majestatis_murray,51232175517345,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The New English Hymnal",NEH1985,485,,,"Edward Plumptre, 1821-91","Basil Harwood, 1869-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,606,,,"E. H. Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
