tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,128
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,"8.8.8.8 D",,396
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,579
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
CREATION,creation_haydn,"F. J. Haydn","G Major or modal","51122 31621 75671","8.8.8.8 D",,303
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,519
"O GROSSER GOTT",o_grosser_gott_53455,,"B Flat Major",5345567171765665,"8.8.8.8 D","<cite>Johann Störls...Schlag- Gesang- Und Noten-Buch,</cite> Stuttgart, 1744; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",13
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"8.8.8.8 D",,26
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, 1818-93","C Major",3214332556716543,"8.8.8.8 D",,4
CONTRAST,contrast_german,,"G Major",115131354345543,"8.8.8.8 D","Early American melody",223
"BONNIE DOON",ye_banks_and_braes,,,511212353212321,"8.8.8.8 D",,54
"DUANE STREET",duane_street_coles,"George Coles","A Major",513312442317125,"8.8.8.8 D",,147
"MERTHYR TYDFIL",merthyr_tydfil_parry,"J. Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",,19
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,"8.8.8.8 D",,248
"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,,,354321232544332,"8.8.8.8 D","Freylinghausen's Gesangbuch",58
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","E Flat Major",32123543534321321321,"8.8.8.8 D",,136
MALVERN,malvern_mason,"Dr. L. Mason","D Major",3333332345,"8.8.8.8 D",,74
"LONDON (ADDISON'S)",london_sheeles,"John Sheeles","F Major",133254321251232,"8.8.8.8 D",,17
"JESUS SHALL REIGN",jesus_shall_reign_wherever_the_wilhelm,"Karl Wilhelm",,"51355351 1234217","8.8.8.8 D",,80
"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",,1
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,"8.8.8.8 D",,1885
"PARTING HAND",parting_hand_ingalls,"Jeremiah Ingalls","F Major",132111212353553121,"8.8.8.8 D",,32
"WEXFORD CAROL",wexford_carol,"Arthur G. Clyde","E Major",,"8.8.8.8 D","Irish folk melody",4
"REDEMPTION GROUND",redemption_ground_mcgranahan,"J. M'Granahan",,5531776666416655,"8.8.8.8 D",,13
"TRINITY CAROL",trinity_carol_cutts,"Peter Cutts","E Flat Major",,"8.8.8.8 D",,1
"ST. PATRICK",st_patrick_irish,,"g minor",511757354332242,"8.8.8.8 D","Ancient Irish melody",49
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c.",278
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins, b.1831","G Major",55112345653171232551,"8.8.8.8 D",,101
PORTAL,behold_me_standing_at_the_door_knapp,"J. F. Knapp",,55171262171212315135,"8.8.8.8 D",,38
BANNER,banner_lissant,"G. B. Lissant",,513533212343251322,"8.8.8.8 D",,6
"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",,5
"STAR OF BETHLEHEM",star_of_bethlehem_51122,,"G Major or modal",5112235321232,"8.8.8.8 D","Scotch Air",21
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
ELBRIDGE,elbridge_bixby,"S. M. Bixby",,51176567122334321217,"8.8.8.8 D",,3
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D","From Curwen Edition No. 40009",66
JORDAN,jordan_barnby,"J. Barnby","E Flat Major",3565321235345676,"8.8.8.8 D",,67
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",,1
HAYES,hayes_beethoven,,"F Major",517123425555666,"8.8.8.8 D",,20
CLAMANDA,social_band,,"e minor",53117345434556754311,"8.8.8.8 D",,11
"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",533112256111233,"8.8.8.8 D",,23
DEIRDRE,deirdre_irish,,"G Major",161562111143213232,"8.8.8.8 D","Ancient Irish melody",13
CARELLE,carelle_kellam,"Ian Kellam","C Major",,"8.8.8.8 D",,1
"[I must not make this world my home]",i_must_not_make_this_world_my_home,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Not_Make_This_World_My_Home)",1
"ST. CASIMER",goss_goss_53451,"John Goss, 1800-1880","B Flat Major","53451177 6512211","8.8.8.8 D",,12
JANE,jane_peacock,"David Peacock","G Major or modal",55345671765345434553,"8.8.8.8 D",,3
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",,4
"CANTIQUES POPULAIRES",cantiques_populaires,,,,"8.8.8.8 D",,2
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
EDOM,edom_roberts,,,51316165567123,"8.8.8.8 D",,1
PETERBOROUGH,peterborough_goss,"John Goss","B Flat Major",555156655123121,"8.8.8.8 D",,26
"[O Lord Creator how Glory you have]",ndriananahary_o_endrey_nilsen_lund,,,,"8.8.8.8 D",,2
TALYS,talys_tallis,"Thomas Tallis (ca. 1505-1585); David Wright","A Major",,"8.8.8.8 D",,1
DAN-Y-GRAIG,dan_y_graig_thomas,,,,"8.8.8.8 D",,1
"[Protect us O Lord Jesus Christ] (Towner)",vimbino_tsara_izahay_towner,,,,"8.8.8.8 D",,2
PURITAS,blessed_are_the_pure_in_heart_hullah,,"C Major",15617651561765312516,"8.8.8.8 D",,10
"[The heav'ns in their splendor declare]",the_heavens_in_their_splendor_pond,"S. B. Pond","F Major",5U3112D77U1153342233,"8.8.8.8 D",,1
DeLONG,delong_mcgraw,"Hugh W. McGraw","F Major or modal",13313565313311321213,"8.8.8.8 D",,1
"[At Cana's wedding feast, the guests]",at_canas_wedding_feast_the_guests,"David Neff","E Flat Major",,"8.8.8.8 D",,1
"HIGHER GROUND",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,"8.8.8.8 D",,250
SANTIAM,santiam,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D",,1
"SUOMI (51177)",suomi_51177,,"A Flat Major",51177616515154321555,"8.8.8.8 D","Finnish folk melody",2
TREWEN,trewen_evans,"D. Emlyn Evans","e minor",132171212323434,"8.8.8.8 D",,19
VALENTINE,valentine,"Joel A. Erickson","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)",1
"NEIGHBORS (Horman)",neighbors_horman,"John D. Horman","c minor",,"8.8.8.8 D","The Song Lingers On",1
"TWO WIDOWS",two_widows,"John D. Horman","d minor",,"8.8.8.8 D","Time Now to Gather",1
STEPHENSON,stephenson_shoemaker,"Joseph S. Shoemaker","G Major",1345343257124321,"8.8.8.8 D",,8
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko","F Major",5671231667123427,"8.8.8.8 D",,4
"WITTENBERG NEW",wittenberg_new_bender,"Jan Bender","f minor",5151232173734,"8.8.8.8 D",,6
NINETEEN,nineteen,"Iteke Prins","F Major",,"8.8.8.8 D",,1
"[There is a mystic tie that joins] (Sephardic)",there_is_a_mystic_tie_sephardic,,"d minor",12345565645,"8.8.8.8 D","Sephardic Tune, ""Hallel""",1
"[Thy praise, O Lord, will I proclaim]",thy_praise_o_lord_norden,"N. Lindsay Norden","A Flat Major",5U111D765555U3334322,"8.8.8.8 D",,1
"['Tis not the large, the huge, the vast]",tis_not_the_large_heller,"James G. Heller","E Flat Major",555554567U1,"8.8.8.8 D",,1
"[Rejoice, and offer thanks to God] (Singer)",rejoice_and_offer_thanks_singer,"Jacob Singer","D Major",5U1D345655566565,"8.8.8.8 D",,1
BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta,</cite> 1730",10
"DUBLIN (Stewart)",dublin_stewart,"Robert Prescott Stewart","E Flat Major",134556611711336,"8.8.8.8 D",,1
"JULIAN (Ruttan)",julian_ruttan,"Brian Ruttan ; Roland Packer ","F Major",22212342266345432221,"8.8.8.8 D",,1
"WIR GLAUBEN ALL (15452)",wir_glauben_all_15452,,"c minor",1545232155U1D7657(6),"8.8.8.8 D","Latin Credo melody, 14th. century, adapt.; Walther's Gesgb., 1525",15
"MAN OF GRIEF",man_of_grief_coles,"George Coles","A Flat Major",543511712223431,"8.8.8.8 D",,5
"BENNINGTON (Percival)",bennington_percival,Percival,"C Major",517156711217,"8.8.8.8 D",,3
"YOUNG (11355)",young_11355,,,11355653212355321113,"8.8.8.8 D",,3
DELPHOS,delphos_florio,"Caryl Florio",,13214325116534453332,"8.8.8.8 D",,3
"UXBRIDGE (Arne)",uxbridge_arne,"Thomas Augustine Arne","E Flat Major",53211766543456,"8.8.8.8 D",,1
KLEIN,klein_klein,Klein,,332151233345364,"8.8.8.8 D",,7
"REX GLORIAE (Hopkins)",rex_gloriae_hopkins,"E. J. Hopkins",,55515123555,"8.8.8.8 D",,1
"[Along life's pathway lead Thou me]",along_lifes_pathway_lead_thou_me_smith,"Frank B. Smith","A Flat Major",5U12311D65U1(2)33433,"8.8.8.8 D",,2
"MOUNT VERNON (Jenks)",mount_vernon_jenks,"Stephen Jenks","E Major",133(4)55U1D7U11D5533,"8.8.8.8 D",,3
"HOLMBY HILLS",holmby_hills_rosecrans,"J. H. Rosecrans","F Major",5553513D555U22D55U33,"8.8.8.8 D",,2
"CORYDON (55455)",corydon_55455,,"d minor",5545517145557676,"8.8.8.8 D",,1
ARUBA,aruba_pond,"Chester E. Pond","D Major",13511231566512321351,"8.8.8.8 D",,3
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy",,321171267117651,"8.8.8.8 D",,697
"WENN WIR IN HOCHSTEN NOTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois",,11232432134321712543,"8.8.8.8 D",,151
ATTWOOD,attwood_attwood,"Thomas Attwood, 1831",,517653123325672567,"8.8.8.8 D",,20
"HYMN OF EVE (UXBRIDGE)",hymn_of_eve_arne,"Thomas Augustine Arne",,553211762443456,"8.8.8.8 D",,3
"ST. CYPRIAN",st_cyprian_goss,"John Goss ",,517653655123456,"8.8.8.8 D",,9
DAVID,david_53215,,,532154327123667,"8.8.8.8 D",,3
DISTRESS,distress,"W. Walker",,134543171457117,"8.8.8.8 D",,31
BOCKING,bocking_anonymous,,,555156655123121,"8.8.8.8 D",,2
BACA,baca_bradbury,"William B. Bradbury",,333311122234432,"8.8.8.8 D",,67
"TALLIS' LAMENTATION",tallis_lamentation_day,,,13432321355434213543,"8.8.8.8 D",,6
"BEAUFORT (Everett)",beaufort_everett,"L.C. Everett","A Major",3321321611653121,"8.8.8.8 D",,6
"ZION (Milgrove)",zion_milgrove,"Benjamin Milgrove","E Flat Major",54321565U11D65654332,"8.8.8.8 D",,2
"PADDOCK (11353)",paddock_11353,,"F Major",11353453321213211135,"8.8.8.8 D",,1
"[Jesus, my Lord, my God, my all] (Brown)",jesus_my_lord_my_god_my_all_brown,"Charlotte C. Brown","C Major",5671121253721,"8.8.8.8 D",,3
"DRESDEN (Williams)",dresden_williams,,,13234321232123432134,"8.8.8.8 D","A. Williams' Collection",5
"BETHLEHEM (Carrell)",bethlehem_carrell,"James P. Carrell","a minor",53171321,"8.8.8.8 D",,1
"WATERMAN (Weddle)",waterman_weddle,"Franklyn S. Weddle","D Major",3215567156542342,"8.8.8.8 D",,1
SELAFO,selafo_colquhoun,"M. Colquhoun","A Flat Major",5U3321D7U1224332123,"8.8.8.8 D",,1
MORRISTOWN,morristown_cruger,"Johann Crüger",,54356153543321232543,"8.8.8.8 D",,2
"MAGNIFICAT (Joncas 51346)",magnificat_joncas_51346,"Michael Joncas","G Major or modal",51346543341431123551,"8.8.8.8 D",,2
"LAWRENCEBURG (Denson)",lawrenceburg_denson,"T. J. Denson","F Major or modal",13565565615167356545,"8.8.8.8 D",,1
"BRISTOL (Swan)",bristol_swan,"Timothy Swan","F Major or modal",15653153165671566645,"8.8.8.8 D",,1
"[Sad soul, be strong! ere long, ere long]",sad_soul_be_strong_ere_long_jaekel,"Charles Jaekel","F Major or modal",55431654322234345554,"8.8.8.8 D",,1
"[Return thee now unto thy King]",return_thee_now_unto_thy_king_beethoven,"Ludwig van Beethoven; Thoro Harris","A Flat Major",17621765432543211111,"8.8.8.8 D",,1
"HANNAH (Acornley)",hannah_acornley,"William H. Acornley",,1333543235565321,"8.8.8.8 D",,1
"CANTUS ANGELICUS",cantus_angelicus,Anonymous,,53216123566176543,"8.8.8.8 D",,2
"CANTATE DEO",cantate_deo_lloyd,"Charles Harford Lloyd",,5123543215671234,"8.8.8.8 D",,1
"RANSOM (Haslup)",ransom_haslup,"R. L. Haslup",,33331321555533224444,"8.8.8.8 D",,1
"[Rejoice, ye saints in Christ, the Lord]",rejoice_ye_saints_in_christ_the_sweney,"John R. Sweney","A Flat Major",51233215565276515123,"8.8.8.8 D",,2
"SACRAMENTAL HYMN (55117)",sacramental_hymn_55117,,,55117653211771776321,"8.8.8.8 D",,1
"VAN METER",van_meter_mendelssohn,"Felix Mendelssohn-Bartholdy",,512333543224311231,"8.8.8.8 D",,2
LANDON,landon_carter,"Russell Kelso Carter",,53331211651133225555,"8.8.8.8 D",,2
ITALIA,italia_oakeley,"Herbert Stanley Oakeley",,32342345645314322234,"8.8.8.8 D",,2
BACH,bach_51111,,,51111176556223234332,"8.8.8.8 D",,1
"PRAISE (Adcock)",praise_adcock,"John Adcock",,34653465317676563425,"8.8.8.8 D",,1
VOIGT,voigt_dennington,"T. W. Dennington",,53515123511713223157,"8.8.8.8 D",,1
"CEPHAS (Mason)",cephas_mason,"Lowell Mason",,34555434533332132,"8.8.8.8 D",,1
"SARAH (Dean)",sarah_dean,"Joseph H. Dean","G Major",567131675712432,"8.8.8.8 D",,2
BRITAIN,britain_martin,"George C. Martin",,34566712343653321256,"8.8.8.8 D",,1
"PORTLAND (Oakley)",portland_oakley,"William H. Oakley","D Major",51556571511765455155,"8.8.8.8 D",,2
LAWN,lawn_mason,"Lowell Mason","G Major or modal",55132121235325455513,"8.8.8.8 D",,2
ARABIA,arabia_white,"W. J. White ","C Major",135U1D765443567U121,"8.8.8.8 D",,5
"GÖR PORTEN HÖG",gor_porten_hog,,,,"8.8.8.8 D","Northern Melody",1
KRIŽEVAC,krizevac_straub,"S. W. Straub","C Major",3(4)555U1D765557755,"8.8.8.8 D",,2
"IMMANUEL (Jouard)",immanuel_jouard,"Calvin Jouard; Farel Jouard","B Flat Major",34541761556342543517,"8.8.8.8 D",,1
"[Stand up for Jesus, Christian, stand] (Hull)",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,"8.8.8.8 D","""Casket"" ",44
"CATHERINE (Clark)",catherine_clark,"Elizabeth Manford Clark","B Flat Major",5555565U11D7U1221233,"8.8.8.8 D",,9
NUNDA,nunda_mason,"Lowell Mason","A Major",55117557221,"8.8.8.8 D",,5
LLANGRISTIOLUS,llangristiolus_parry,"Joseph Parry","g minor",153121711321543,"8.8.8.8 D","<cite>Llyfr Tonau Cynulleidfaol</cite>, edited by J. Roberts, 1870",5
"[Min enda fromhet inför Gud]",happy_day_rimbault,,"F Major or modal",512351233432132,"8.8.8.8 D",Alpmelodi,645
PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,"8.8.8.8 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",18
JULIAN,julian_maker,"F. C. Maker","C Major",1U11D736651443554556,"8.8.8.8 D",,6
"[Doesn't Jesus belong to me]",moa_jesosy_ve_tsy_ramanantsalama,,,,"8.8.8.8 D",,2
"TRUE CHRISTIANITY",true_christianity_brown,"Pluma M. Brown",,55123341233371222675,"8.8.8.8 D",,3
"CHENANGO (53333)",chenango,"F. L. Brown","A Flat Major",5U3333543332432(1)D6,"8.8.8.8 D",,2
"SEASONS (Holsinger)",seasons_holsinger,"George B. Holsinger",,51234231113565322234,"8.8.8.8 D",,1
"TRUEST FRIEND",where_he_may_lead_me_i_will_black,"J. M. Black",,333315556665323,"8.8.8.8 D",,61
"[Some blessed day, some solemn hour]",some_blessed_day_some_solemn_hour_pugh,"Owen F. Pugh","F Major",32151235552217123215,"8.8.8.8 D",,4
"[Take up thy cross, the Savior said] (Hendricks)",take_up_thy_cross_the_savior_hendricks,"J. S. Hendricks",,34555176556651532345,"8.8.8.8 D",,1
"CANAAN'S LAND",from_egypts_cruel_bondage_fled_nickle,"W. S. Nickle",,55112177552232115513,"8.8.8.8 D",,34
"[A voice from lands across the sea]",a_voice_from_lands_across_the_ferrell,"F. M. Ferrell","F Major or modal",13234565176565431323,"8.8.8.8 D",,2
"WALL (32125)",wall_32125,,"g minor",3212D5U132342345D7U1,"8.8.8.8 D",,1
SUBASIO,subasio_hammond,,,,"8.8.8.8 D",,1
GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",,1
"CENTENNIAL (Harris)",centennial_harris,"Thoro Harris",,17655617226732165,"8.8.8.8 D",,4
STANLEY,stanley_mann,"A. H. Mann, 1850-1930","A Flat Major",555671551343262,"8.8.8.8 D",,9
RICKARD,rickard_main,"Hubert P. Main",,"11712342 23451321","8.8.8.8 D",,1
LACRIMA,behold_him_now_on_yonder_tree_lee,"Alex. Lee; G. Allan",,112335432223456,"8.8.8.8 D",,5
"O LOVELY STAR",o_lovely_star_coons,"Aaron Coons","B Flat Major",517165435664321,"8.8.8.8 D",,1
"[Lord, written in rocks and in woodland]",lord_written_in_rocks_heller,"James G. Heller","D Major",512353563,"8.8.8.8 D",,1
"WAITING (Beaverson)",waiting_beaverson,"George Beaverson","F Major or modal",54333412332221743234,"8.8.8.8 D",,1
CONFIDENCE,confidence_turner,"J. R. Turner","A Major",31116535612323616456,"8.8.8.8 D",,3
"ZEBULON (Pound)",zebulon_pound,"Edwin T. Pound",,11713211121655511712,"8.8.8.8 D",,1
"CANTATE DOMINO (33351)",cantate_domino_33351,,,33351765535635532312,"8.8.8.8 D",MS.,1
GLANRHONDDA,glanrhondda,"W. T. Rees","a minor",1512342113212345,"8.8.8.8 D",,3
"VAN NUYS",van_nuys_bryant,"John R. Bryant","D Major",554321(D7)U1(2)33456,"8.8.8.8 D",,8
"THE SUFFERINGS OF CHRIST",the_sufferings_of_christ,"William Walker","G Major or modal",31115613121156113111,"8.8.8.8 D",,4
"ST AGNES SCHOOL",st_agnes_school_jeffery,"J. Albert Jeffery","E Flat Major",513765311651234,"8.8.8.8 D",,12
"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,"William Miller","G Major",1333123213551321,"8.8.8.8 D",,216
"[O Lord our King how bright Thy fame]",o_lord_our_king_alman,"Samuel Alman","c minor",1135U1D565645,"8.8.8.8 D",,1
MCCUMBER,mccumber,"John D. Horman","F Major",,"8.8.8.8 D","The Song Lingers On",1
"[""Complete in him!"" O praise the Lord]",complete_in_him_o_praise_the_lord_harris,"Thoro Harris",,13517123343263216615,"8.8.8.8 D",,1
"VOX DEI (Allaben)",vox_dei_allaben,"Frank Allaben; R. L. Haslup","E Flat Major",32315112421256533231,"8.8.8.8 D",,1
"TREE OF LIFE (Becker)",tree_of_life_becker,"Bruce W. Becker","F Major",51235653543221665512,"8.8.8.8 D",,6
"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,"William M. Golden","C Major",13212165571221231321,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)",23
"[Almighty and powerful Lord]",tompo_mahery_tsitoha,,,,"8.8.8.8 D",,2
"NOSTRE DIEU",nostre_dieu_77731,,"d minor",7773U1D5765567U1D576,"8.8.8.8 D","Calvin's Psalter, 1539",1
"STONY HILL",stony_hill_burgmiller,"L. Burgmiller",,1351545376245765,"8.8.8.8 D",,1
KENT,kent_menthal,"R. Menthal",,53135531355543255665,"8.8.8.8 D",,4
"FORD (Ford)",ford_ford,"Thomas Ford","D Major",11234543265543211,"8.8.8.8 D",,1
REPOSE,after_the_storm_that_sweeps_blackmer,"F. A. Blackmer",,3333121654444425423,"8.8.8.8 D",,18
VAYE'ETHAYU,vayeethayu_kramer,"Leon M. Kramer","G Major",55U113(2)14(3)651132,"8.8.8.8 D",,1
CONGO,congo_fillmore,"J. H. Fillmore","G Major",555U1112335653222D55,"8.8.8.8 D",,5
SALOME,salome_31513,,"G Major",315133212315,"8.8.8.8 D","Alaw Gymreig.",9
"[O Thou, whose Presence moved before]",o_thou_whose_presence_heller,"James G. Heller","c minor",55577336657U1,"8.8.8.8 D",,1
"STARLESS CROWN",there_is_a_land_mine_eyes_shall_meredith,"I. H. Meredith",,33432123116512322234,"8.8.8.8 D",,14
CLAIRE,claire_snowdon,"Judith Snowdon","C Major",33215U1D655U1D653212,"8.8.8.8 D",,1
"[Someday the silver cord will break]",saved_by_grace_stebbins,"George C. Stebbins","F Major",334325211714326,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)",172
"[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,"Barney Elliott Warren","B Flat Major",5U321D6531666U2D7567,"8.8.8.8 D",,4
"[Give me peace, O Lord, I pray]",give_me_peace_o_lord_i_pray_white,"Estelle White","G Major",1113322D777221111133,"8.8.8.8 D",,3
PATHOS,pathos_ingalls,"Jeremiah Ingalls",,3216651123212335321,"8.8.8.8 D",,3
SAMARIA,samaria_densoncagle,"Maggie Denson-Cagle","f minor",133345755434447U1D75,"8.8.8.8 D",,1
"HOLY COMMUNION",holy_communion_haydn,"Michael Haydn","D Major",134671766552435,"8.8.8.8 D",,3
"[My soul hath found abiding peace]",my_soul_hath_found_abiding_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55U1312(1)D6555U2244,"8.8.8.8 D",,2
"MISSION (Grambling)",mission_grambling,"Andrew Grambling","G Major or modal",13211651135653513211,"8.8.8.8 D",,4
"TRAVELLING PILGRIM",traveling_pilgrim_reese,,,54421171124245654211,"8.8.8.8 D",,4
"[On Calvary's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,,,321D535U1D7U43267653,"8.8.8.8 D",,68
"FAREWELL TO ALL (Reese)",farewell_to_all_reese,"J. P. Reese","g minor",15533531533115711553,"8.8.8.8 D",,2
"KENSINGTON (Wesley)",kensington_wesley,"Samuel Sebastian Wesley",,175671237123123465,"8.8.8.8 D",,1
"A FULLER VISION",a_fuller_vision_schmit,"Clayton J. Schmit","G Major or modal",11715633123431221171,"8.8.8.8 D",,1
"HOW BLEST THE PLACE",how_blest_the_place_wakefield,"Samuel Wakefield","B Flat Major",551133553432432,"8.8.8.8 D",,1
"WONDROUS CROSS (Denson)",wondrous_cross_denson,"Paine Denson","e minor or modal",51175432145534567117,"8.8.8.8 D",,1
"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,"William O. Perkins","E Flat Major",123332346532344,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)",15
NEPAL,nepal_wren,"O. T. Wren","G Major",5U1D5U31D7(6)7U1122,"8.8.8.8 D",,2
"BRISTOL (Lint)",bristol_lint,"C. G. Lint","E Flat Major",13455615134513211345,"8.8.8.8 D",,1
"EDOM (Evans)",edom_evans,"Thomas Evans","G Major",133354323463554321,"8.8.8.8 D",,2
"FUNERAL (Carrell)",funeral_carrell,"James P. Carrell","g minor",1(2)31321D7U1,"8.8.8.8 D",,1
"LA LUZ",la_luz_davis,"Daniel Davis","E Flat Major",,"8.8.8.8 D",,1
"[My life was once so very drear] (Towner)",my_life_was_once_so_very_drear_towner,"D. B. Towner","A Major",565U3221D5U1D747U221,"8.8.8.8 D",,2
"WER DA WONET",wer_da_wonet,,"D Major",113534565176535,"8.8.8.8 D","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537",8
"[O blessed Lamb of God so dear!]",o_blessed_lamb_of_god_so_dear_byers,"Andrew L. Byers","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)",3
"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,"B. D. Ackley","D Major",12353456U1D765332211,"8.8.8.8 D",,36
"CREATION (Hopkins)",creation_hopkins,"Edward J. Hopkins","B Flat Major",555151235552123,"8.8.8.8 D",,1
"[No homeless wanderer am I]",no_homeless_wanderer_am_i_perkins,"W. O. Perkins","B Flat Major",53321656551112322253,"8.8.8.8 D",,1
"[O come, let us sing to the Lord] (Alleman)",o_come_let_us_sing_to_the_lord_alleman,"Benjamin F. Alleman","B Flat Major",51111345522222323111,"8.8.8.8 D",,4
"[The great kingdom is revealed under my eyes]",mivelatra_eo_imasiko_rafihavanana,,,,"8.8.8.8 D",,2
"PATIENCE (Rogers)",patience_rogers,"James H. Rogers","E Flat Major",33354312222223432222,"8.8.8.8 D",,1
"BLESSED THOUGHT",blessed_thought_may,"Wm. A. May",,33217643221712313321,"8.8.8.8 D",,1
"COMFORTER (Gaines)",comforter_gaines,"Samuel Richard Gaines",,51112354312343232223,"8.8.8.8 D",,1
COIMBATORE,some_day_we_say_and_turn_parvin,"Z. M. Parvin","F Major",11354312223443231135,"8.8.8.8 D",,1
"CONSTANCY (Mendelssohn)",constancy_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",345653243,"8.8.8.8 D",,1
"[They go to preach the blessed word]",they_go_to_preach_the_blessed_hanks,"E. Hanks","A Flat Major",51712323121231655171,"8.8.8.8 D",,3
"[With joy we hail the hallowed hour]",with_joy_we_hail_the_hallowed_hour_hill,"P. W. Hill","G Major",13212342554321D7U132,"8.8.8.8 D",,2
FINALLY,finally_foster,"Allen W. Foster","D Major",33322225551114433332,"8.8.8.8 D",,2
"WHITER THAN SNOW",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,"8.8.8.8 D",,90
"EXETER COLLEGE",exeter_college_bridge,"J. C. Bridge",,5551762171354322555,"8.8.8.8 D",,1
"FIRMAMENT (Davies)",firmament_davies,"H. Walford Davies","A Major",555573211175154,"8.8.8.8 D",,4
