hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Devotion","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,CHPP1879,d86,,,"Michael Bruce",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How happy are their Saviour obey","How happy are their Saviour obey",how_happy_are_the_young_who_hear,CPHS1867,488,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,CPHS1867,730,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,CSHV1876,559,,,"Michael Bruce",,,,,,English,,
"Association Songs No.1","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,AS11902,d55,,,"Michael Bruce",,,,,,English,,
"Book of Worship (Rev. ed.)","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,BW1870,497,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,BWHT1899,447,,,"Michael Bruce","Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Book of Worship: with tunes","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,BoW1881,497,,,,"I. Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,HSOP1855,d324,,,"Michael Bruce",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,HOSP1850,950,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,HSOP1852,950,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,HSOP1851,950,,,"Michael Bruce",,,,,,English,,
"The Book of Praise","How blessed are the ones who hear","How blessed are the ones who hear",how_happy_are_the_young_who_hear,TBP1997,493,"How blessed are the ones who hear",,"Michael Bruce, 1746-1767","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",,CREDITON,crediton_clark,517156543567,English,"Scottish Paraphrases",
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How happy are the young who hear","How happy are the young who hear",how_happy_are_the_young_who_hear,TBH1901,632,,,Logan,"J. Henry Showalter",,SECURITY,security_showalter,53212165121551353223,English,,
