hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American-Assyro Unique Song Book","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,AAUS1932,d12,,,"Ida M. Budd",,,,,,,,
"Banner of Love Songs","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,BoLS1936,d92,,,"Ida M. Budd",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,CoH1906,4,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Cross and Crown Hymnal, 3rd ed.","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,CCHC1949,d232,,,"Ida M. Budd",,,,,,English,,
"Divine Praise","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,DP1926,d90,,,"Ida M. Budd",,,,,,English,,
"Evangelistic Hymns","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,EH1930,d99,,,"Ida M. Budd",,,,,,English,,
"Evangelistic Hymns No. 2","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,EH21930,d98,,,"Ida M. Budd",,,,,,English,,
"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet","Leaving all to follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,FSVB1910,d113,,,"Ida M. Budd",,,,,,Swedish,,
"Glory Songs","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GS1916,3,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Gospel Carols","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GC1905,70,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Gospel Herald in Song","Leaving All to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,GHS1899,22,"Leaving All to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
