displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again","Christ the Lord Is Risen Again",Alleluia!,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; Catherine Winkworth","7.7.7.7 with alleluia","<i>Christus ist erstanden</i>",258
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,724
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away","O dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,693
"Christ the Lord is Risen Today","Christ the Lord is risen today","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,1174
"Hymn 46  Part 1","Father, how wide thy glories shine!","Hymn 46  Part 1",,father_how_wide_thy_glory_shines,English,"Isaac Watts",8.6.8.6,,311
"On the right Hand of God","Christ, above all glory seated","On the right Hand of God",,christ_above_all_glory_seated,,"James Russell Woodford (1820— )",,,94
"Entera Consagración","Que mi vida entera esté","Entera Consagración","Traigo a ti mi vida",que_mi_vida_entera_este,Spanish,"V. Mendoza",,,36
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann; Robert Bridges",11.11.11.5,,135
"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,Steele,8.6.8.6,,123
"Kneeling at the Cross","O Jesus, sweet the tears I shed","Kneeling at the Cross",,o_jesus_sweet_the_tears_i_shed,English,"Rev. Ray Palmer (1808-1887)",,,57
"Cross Of Jesus, Cross Of Sorrows","Cross of Jesus, cross of sorrow","Cross Of Jesus, Cross Of Sorrows",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson",8.7.8.7,,56
"Noah preserved in the Ark, and Believers in CHRIST","The Deluge, at th' Almighty's Call","Noah preserved in the Ark, and Believers in CHRIST",,the_deluge_at_the_almightys_call,English,,,,46
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"And crown Him Lord of all","All hail the power of Jesus' name","And crown Him Lord of all",,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( —1792)",,,3417
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1207
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1084
"My Jesus, as thou wilt","My Jesus, as thou wilt",,,my_jesus_as_thou_wilt,English,"Miss Jane Borthwick (1825— ); Rev. Benjamin Schmolke (1672-1737)",,,608
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,"<cite>A New Version of the Psalms of David</cite>, 1696 and 1698",474
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"O love divine, what hast thou done!","O love divine, what hast thou done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Sei Gott getreu, halt seinen bund","Sei Gott getreu, halt seinen bund",,,sei_gott_getreu_halt_seinen_bund,German,"M. Frank, 1609-1667",,,58
"He hath borne our Griefs","Surely Christ thy griefs hath borne","He hath borne our Griefs",,surely_christ_thy_griefs_hath_borne,,"Rev. Augustus Montague Toplady (1740-1778)",,,42
"O Lord, While We Confess","O Lord, while we confess the worth","O Lord, While We Confess",,o_lord_while_we_confess_the_worth,English,"Mary P. Bowly",8.6.8.6,,32
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"Finished the strife of battle now","Finished the strife of battle now",,,hallelujah_hallelujah_finished_is_the_ba,English,"J. M. Neale, 1818-1866",,"Latin, probably 17th century",15
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,12
"Ich bin als christ getauft","Ich bin als christ getauft",,,ich_bin_als_christ_getauft,German,"C. F. Förster, 1769-1829",,,9
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"Rey de Mi Vida","Rey de mi vida tú eres hoy","Rey de Mi Vida","Después de tu Getsemaní",rey_de_mi_vida_tu_eres_hoy,Spanish,"Jennie E. Hussey; E. D. Dresch",,,6
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",,,5
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",,escucha_oh_dios_la_oracion,Spanish,Anónimo,8.6.8.6,"Himno latino, siglo XVII",5
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"Thou art Gone Up on High","Waŋkand idade ciŋ","Thou art Gone Up on High",,wankand_idade_cin,Dakota,,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",3
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead",,christ_is_risen_from_the_dead_trampling,English,,,,2
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2896
