displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,60
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",6.6.8.6,,483
"Wer dieser Erde Güter hat","Wer dieser Erde Güter hat",,,wer_dieser_erde_gueter_hat,German,"C. F. Gellert, 1715-1769",,,10
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-92; John Wesley, 1703-91",8.8.8.8,,14
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"John L. Bell (b. 1949); Roberto Escamilla",10.10.10.10,"verse 1, Mexican traditional",3
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,4
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,,103
"We Praise You, Jesus, at Your Birth","We praise you, Jesus, at your birth","We Praise You, Jesus, at Your Birth",,we_praise_you_jesus_at_your_birth,English,"Martin Luther, 1483-1546; Gregory J. Wismar, b. 1946; F. Samuel Janzow, 1913-2001",8.7.8.8.4,"German, c. 1380, st. 1; Tr. sts. 3, 5, 7: <cite>Lutheran Service Book</cite>, 2006",2
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)","When we are living",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",10.10.10.10,,35
