displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,484,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1802-72",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, alt."
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Christian Worship: Hymnal",CWH2021,748,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1803-1872","William Bradbury, 1816-1868","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth"
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,403,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1802-1872","George Henry Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"Let Us Give To God Our Best","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Songs of Life",SoL1921,11,"Let Us Give To God Our Best",,"Henry Bateman","Ludwig von Beethoven",,"[Let us, brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"Hymn of Joy","Let us brothers, let us gladly",let_us_brothers_let_us_gladly,"The Dulcimer Hymn Book",TDHB1979,11,"Hymn of Joy",,,,,"[Let us brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the United Church",HUCD1916,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the United Church",HoUC1926,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of Worship and Service: for the Sunday School",HWSS1908,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of Worship and Service: for the Sunday School",HWSS1913,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The School Hymnal: a book of worship for young people",SH1920,123,,,"Henry Bateman","Henri Frederick Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
