hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Y Cor-Drysor (The Choir Treasure)",YCorDrys,,"T. J. Griffiths, Argraffydd","Utica, N. Y.",1920,,"Tonic sol-fa; Welsh"
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,"Dr. J. B. Herber; The S. Brainard's Sons Co.","The S. Brainard's Sons Co.",Chicago,1890,,"Has Music"
"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,"Evan Stephens; Deseret News","Deseret News","Salt Lake City, Ut.",1909,"Church of Jesus Christ of Latter-Day Saints",
"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,"Rev. S. W. Adriance; The United Society of Christian Endeavor","The United Society of Christian Endeavor",Boston,1888,,"Christian Endeavor Society; Has Music"
"Year of Worship for Sunday Schools and Homes",YWSS1873,"G. L. Demarest; Universalist Publishing House","Universalist Publishing House","Boston, Mass.",1873,"Universalist Church of America",
"Yes, Lord!: Church of God in Christ hymnal",YL1982,,"Church of God in Christ Publishing House",Memphis,1982,"Church of God in Christ","African American; Has Music"
"Young Buddhist Companion. 4th printing",YBC41957,"Commission of Buddhist Research and Publ.","Commission of Buddhist Research and Publ.","San Francisco",1957,"Buddhist Churches of America",
"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,"R. Harold Terry; Lutheran Church Press","Lutheran Church Press","Philadelphia, Penn.",1967,"Lutheran Church in America",
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,"Carrie B. Adams; Lorenz Publishing Co.","Lorenz Publishing Co.","New York / Chicago",1912,,"Has Music"
"Young Men's Christian Association Hymn and Tune Book",YMCA1875,"L. P. Rowland; Y.M.C.A.",Y.M.C.A.,"Philadelphia, Penn.",1875,,YMCA
"Young People's Catholic Hymn Book",YPCH1910,"L. Berge; Berge Music co.","Berge Music co.","New York, N.Y.",1910,"Roman Catholic Church",
"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,,Augsburg,"Minneapolis, Minn.",1932,"Norwegian Synod of the American Evangelical Luther",
"Young People's Sacred Songs",YPSS1935,"H. C. Richert; Mennonite Brethren Publishing House","Mennonite Brethren Publishing House","Hillsboro, Kan.",1935,"Mennonite hymnals (general)",
"Young People's Songs of Praise",YPSP1902,"I. D. Sankey; Biglow & Main Co.","Biglow & Main Co.","Chicago, Ill.",1902,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,"Jeremiah Johnson; A. S. Barnes & Co.","A. S. Barnes & Co.","New York, N.Y.",1859,"Reformed Protestant Dutch Church",
"Youth Favorites: gospel songs and choruses",YF1963,"John W. Peterson; Singspration, Inc.","Singspiration, Inc.","Grand Rapids, Mich.",1963,,"Has Music"
"Youth Hymnal",YH1935,"Ruthella Rodeheaver; Joseph N. Rodeheaver, Ph.D.; Rodeheaver, Hall Mack Company","Rodeheaver, Hall Mack Company","Winona Lake, Ind.",1935,,"Has Music"
"Youth Inspiral",YI1951,"Wartburg Press","Wartburg Press","Columbus, Oh.",1951,"American Lutheran Church, 1930- . Ohio Synod",
"Youth Melodies and Action Songs",YMAS1952,"P. E. Wheeler",,,1952,,
"Youth Sings",YS1951,"C. N. Nelson; Praise Book Publications","Praise Book Publications","Mound, Minn.",1951,,"Has Music"
"Youth Sings",YS1947,"Cyrus N. Nelson; Praise Book Publications","Praise Book Publications","Mound, Minn.",1947,,
"Youth Songs",YS1954,"R. D. Crawford; P. B. Crawford; Van Kampen Press","Van Kampen Press","Wheaton, Ill.",1954,,
"Youth Worship and Sing",YWS1959,"Hope Pub. Co.","Hope Pub. Co.","Chicago, Ill.",1959,,
"Youth's Favorite Songs",YFS1955,"Augustana Luther League","Augustana Luther League","Minneapolis, Minn.",1955,"Augustana Evangelical Lutheran Church ",
