displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Glory, Laud, and Honor","Thou art the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale","7.6.7.6 D",,598
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,640
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.6.8.6,,57
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur, 1921-",7.6.7.6.6.6.7.6,"""A Christmas Hymn"" from <i>Advice to a Prophet and Other Poems</i>",19
"A Mighty Fortress Is Our God","A mighty fortress is our God (Castillo fuerte es nuestro Dios)","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,"English; Spanish","Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916",8.7.8.7.6.6.6.6.7,"Tr. composite",27
"All Hail, King Jesus","All hail, King Jesus","All Hail, King Jesus",,all_hail_king_jesus,English,"Dave Moody, b. 1948",,,18
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",,,alas_and_did_my_savior_bleed,,Watts,8.6.8.6,,2299
"At even, ere the sun was set","At even, ere the sun was set","At even, ere the sun was set",,at_even_ere_the_sun_was_set,English,"Henry Twells, 1823-1900",8.8.8.8,,312
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"Abide, O Dearest Jesus","Abide, O dearest Jesus","Abide, O Dearest Jesus",,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green, 1903-2000",9.8.9.8,,26
"Almighty Lord, with one accord","Almighty Lord, with one accord",,,almighty_lord_with_one_accord,,"M. Woolsey Stryker, 1851-1929",,,24
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,English,"Ruth Duck",6.6.8.6,,21
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,Descon.,11.11.11.11,"Es trad.",11
"As we break the bread","As we break the bread","As we break the bread",,as_we_break_the_bread,English,"Fred Kaan, b. 1929",5.6.6.4,,9
"Alzad la cruz","Venid, unidos el pendón llevad","Alzad la cruz","¡Alzad la cruz de Cristo el Salvador",venid_unidos_el_pendon_llevad,Spanish,"George W. Kitchin; Skinner Chávez-Melo",10.10.10.11,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",7
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",3
"A Grain of Wheat","When a grain of wheat","A Grain of Wheat",,when_a_grain_of_wheat,English,"Toyohiko Kagawa; Frank Y. Ohtomo; Jonathan Fujita",,Japanese,3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"A Los Pies de Jesucristo","A los pies de Jesucristo","A Los Pies de Jesucristo",,a_los_pies_de_jesucristo_siempre_quiero,Spanish,"H. C. Ball",,,3
"A Beggar-King Comes Riding","[A Beggar-King Comes Riding]","A Beggar-King Comes Riding",,a_beggarking_comes_riding,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",2
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd","A Cheering, Chanting, Dizzy Crowd",,a_cheering_chanting_dizzy_crowd,English,"Thomas H. Troeger",8.6.8.6,,2
"At Last","When after all our work is done","At Last","At last, at last, oh, blessed thought",when_after_all_our_work_is_done,,"Violet King",,,2
"All the Land Lay Barren","[All the Land Lay Barren]","All the Land Lay Barren",,all_the_land_lay_barren,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
