displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Saw a Way-Worn Traveler","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"The World Revival Songs and Hymns",WRSH1906,88,"I Saw a Way-Worn Traveler","Then palms of victory, crowns of glory","Jno. B. Matthias","Jno. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Deliverance Will Come","I saw a wayworn traveler, in tattered garments clad",i_saw_a_wayworn_traveler,"The Cyber Hymnal",CYBER,1213,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler, in tattered garments clad]",i_saw_a_wayworn_traveler_matthias,321111111222232,English,"<cite>Gospel Hymns, Consolidated, Embracing Volumes No. 1, 2, 3 and 4, Without Duplicates</cite> (Biglow & Main: 1883); <cite>The Fin­est of the Wheat, No. 2</cite> (Chi­cago, Il­li­nois: R. R. Mc­Cabe & Co., 1894)",
"I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,333,"I Saw a Wayworn Traveler","Then palms of victory, crowns of glory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"A. M. E. C. Hymnal",AMEC1954,526,"I Saw a Wayworn Traveler","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"I saw a wayworn traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1145,,,"John B. Matthias","John B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"The Way-worn Traveler","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,71,"The Way-worn Traveler","Then palms of victory, crowns of glory","J. B. M.","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"Spiritual Life Songs: of the Radio Church",SLS1930,137,"Deliverance Will Come","Then palms of victory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Deliverance Will Come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"Spiritual Life Songs",SPLS1930,137,"Deliverance Will Come","Then palms of victory","John B. Matthias","John B. Matthias",,"[I saw a wayworn traveler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,115,"Deliverance Will Come","Then palms of victory","Rev. John B. Matthias","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"The Cokesbury Hymnal",CH1923a,142,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
