displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",,,kjaemp_alvorlig_nu_guds_naade,Norwegian,"J. J. Winkler; Ukj. ",,,5
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",,,kjaere_barn_hvor_stor_er_dog,Norwegian,"B. Schmolck; Landstad",,,4
"Kjære Jesus, lad os hvile","Kjære Jesus, lad os hvile","Kjære Jesus, lad os hvile",,kjaere_jesus_lad_os_kvile,Norwegian,"J. A. H.",,,1
"Kjære mester!","Adskilt for min herres regning",,"Kjære mester!",adskilt_for_min_herres_regning,Norwegian,"Emil Gustafson",,,2
"Kjære Sjæl, staa op","Kjære sjæl, staa op og kast nu bort","Kjære Sjæl, staa op","Halleluja, halleluja",kjaere_sjael_staa_op_og_kast_nu_bort,Norwegian,,,,1
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",,,kjaerlighed_er_lysets_kilde,Norwegian,,,,5
Kjærligheden,"Om jeg end kunde med engletunge",Kjærligheden,,om_jeg_end_kunde_med_engletunge,Norwegian,,,,1
"Kjender vi hverandre?","Naar vi i Guds skjønne himmel","Kjender vi hverandre?","Kjender vi hverandre?",naar_vi_guds_skjonne_himmel,Norwegian,,,,1
"Kj're Fader, takket v'r","Kj're Fader, takket v'r",,,kjre_fader_takket_vr,,,,,1
"Kj're Frelser, som mir l'rte","Kj're Frelser, som mir l'rte",,,kjre_frelser_som_mir_lrte,,"John Mason Neale",,,1
