publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
[Unknown],OSLN1941,"O Sing unto the Lord a New Song No. 2: a group of songs","David J. Becker","Detroit Lakes, Minn.",1941,"Evangelical Free Church of America","Has Music"
"U. D. Ward",DHTB1864,"The Devotional Hymn and Tune Book: for social and public worship","Wm B. Bradbury","New York",1864,"Baptist General Convention for Foreign Missions (U.S.)",
"U. P. James",NCSP1827,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Nicholas I. Vedder; U. P. James","Cincinnati ",1827,,
"U.S. Government Printing Office",ANH1942,"The Hymnal: Army and Navy","Ivan L. Bennett; U.S. Government Printing Office","Washington, D.C.",1942,,
"Udgiverens Forlag",EPAS1881,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)","Udgiverens Forlag",Chicago,1881,,
UkuleleHymns.com,UkuleleH,"Ukulele Hymns","Daniel E. Heslop","Idaho Falls, ID",,,
"Unification Church of  America",S4WF1968,"Songs for Worship and Fellowship","Unification Church of  America","Washington, D.C.",1968,"Unification Church (Sun Myung Moon)",
"Union of American Hebrew Congregations",SWBT1970,"Songs of the Wilshire Boulevard Temple Camps","Charles Feldman; Union of American Hebrew Congregations","New York, N.Y.",1970,"Jewish Congregations",
"Union Press",SoSP1904,"Songs of Service and Praise","E. W. Rice; Union Press","Philadelphia, Penn.",1904,,
"Unitarian Sunday School Society",S4FS1893,"A Service for Flower Sunday","E. A. Horton; C. Pflueger; Unitarian Sunday School Society","Boston ",1893,"Unitarian churches",
"Unitarian Sunday School Society",SSSB1885,"Sunday School Service Book and Hymnal","Rev. Henry G. Spaulding; Unitarian Sunday School Society","Boston, Mass.",1885,"American Unitarian Association","Has Music"
"Unitarian Sunday-School Society",BSSS1905,"A Book of Song and Service: for Sunday school and home","Edward A. Horton",Boston,1905,"Unitarian Churches","Has Music"
"Unitarian Universalist Association",StJ2005,"Singing the Journey: a supplement to Singing the Living Tradition",,Boston,2005,"Unitarian Universalist Association of Congregations","Has Music"
"Unitarian Universalist Association",BSTT1991,"Bible Songs on Timeless Themes","Eugene B. Navias; Larry Phillips",Boston,1991,"Unitarian Universalist Association of Congregations","For Children"
"United Brethren in Christ Conference Office",CHUU1837,"A Collection of Hymns for the Use of the United Brethren in Christ","United Brethren in Christ Conference Office","Circleville, Oh.",1837,"United Brethren in Christ",
"United Brethren in Christ Conference Office",CH1852,"The Church Harp","William Hanby; United Brethren in Christ Conference Office","Circleville, Oh.",1852,"United Brethren in Christ",
"United Brethren in Christ Conference Office",CHR1856,"The Church Harp. Rev. ed.","W. Hanby; United Brethren in Christ Conference Office","Dayton, Oh.",1856,"United Brethren in Christ",
"United Brethren Printing Establishment",GSSS1874,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Rev. I. Baltzell; United Brethren Printing Establishment","Dayton, Oh.",1874,"United Brethren in Christ",
"United Brethren Printing Establishment",SHOG1914,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","J. P. Landis; United Brethren Printing Establishment","Dayton, Oh.",1914,"United Brethren in Christ",
"United Brethren Publishing House",CoP1891,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Rev. Isa. Baltzell; W. J. Shuey, Agent; United Brethren Publishing House","Dayton, Ohio",1895,,"Has Music"
"United Brethren Publishing House",GL1880,"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Benj. F. Nysewander; United Brethren Publishing House","Dayton, Oh.",1880,"United Brethren in Christ","Has Music"
"United Brethren Publishing House",HSSW1874,"Hymns for the Sanctuary and Social Worship: with tunes","United Brethren Publishing House","Dayton, Oh.",1874,"United Brethren in Christ",
"United Brethren Publishing House",NTSS1891,"Notes of Triumph: for the Sunday School","Rev. E. S. Lorenz; Rev. I. Baltzell; United Brethren Publishing House","Dayton, Oh.",1891,"United Brethren in Christ","Has Music"
"United Brethren Publishing House",NTSS1886,"Notes of Triumph: for the Sunday School","Rev. E. S. Lorenz; Rev. I. Baltzell; United Brethren Publishing House","Dayton, Oh.",1886,"United Brethren in Christ",
"United Brethren Publishing House",SoC1903,"Songs of Conquest  No.  l","W. M. Bell; United Brethren Publishing House","Dayton, Oh.",1903,"United Brethren in Christ",
"United Brethren Publishing House",SCMW1881,"Songs of Cheer for the Master's Workers","E. S. Lorenz; I. Baltzell; United Brethren Publishing House","Dayton, Oh.",1881,"United Brethren in Christ",
