hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,CHSS1882,290,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,CPHS1867,444,,,"John Newton",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CSHV1876,322,,,"John Newton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,AHAG1831,127,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CPPH1858,759,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CPPH1847,759,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,DP1853,89,,,Newton,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,EH31829,220,,,"John Newton",,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SDAM1830,d376,,,"John Newton",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,SDAM1838,381,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SHTB1865,d323,,,"John Newton",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SHBB1866,341,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SSPW1864,d330,,,"John Newton",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,BH1849,333,,,Newton,,,,,,,,
"The Baptist Praise Book","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,BPBC1871,839,,,Newton,,,,,,,,
"The Canadian Baptist Hymn Book","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CBHB1873,567,,,Newton,,,,,,,,
"The Christian Lyre, Volume 1","Once, O Lord","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,CLVI1833,7,"Once, O Lord",,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Once, O Lord","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,CLAF1832,7,"Once, O Lord",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Once, O Lord","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,CLVI1831,7,"Once, O Lord",,,,,,,,English,,
"The Christian Psalmist","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CP1854,d536,,,"John Newton",,,,,,,,
"The Church Hymn Book","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,CHB1859,d761,,,"John Newton",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,DHTB1864,230,,,Newton,,,,,,,,
"The Devotional Hymn Book","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,DHB1864,d374,,,"John Newton",,,,,,,,
"The Devotional Hymn Book","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,DHB1864,d375,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,HSH31810,256,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Declension lamented","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,HSHM1799,CCLVI,"Declension lamented","Eights and Sevens",,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Declension lamented","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,HSoH1802,CCLVI,"Declension lamented","Eights and Sevens",,,,,,,English,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,NECH1829,79,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,PHCC1847,A127,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,PHDS1860,H612,,,"John Newton",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SSSH1854,252,,,,,,,,,,,
"The South Western Psalmist","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,SWP1852,d313,,,"John Newton",,,,,,,,
"Village Hymns","Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,VH1852,298,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,VHSW1824,298,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,VHSW1840,298,,,Newton,,8.7,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Once, O Lord, thy garden flourish'd","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,VHSW1826,298,,,Newton,,,,,,,,
