hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AMEZ1996,684,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody; Harm. from <cite>The English Hymnal</cite>, 1906, alt."
"The Abingdon Hymnal: a Book of Worship for Youth","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AHBW1928,10,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Australian Hymn Book with Catholic Supplement","Pange, lingua, gloriosi proelium certaminis","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,AHBC1977,249b,"Pange, lingua, gloriosi proelium certaminis",,"John Mason Neale 1818-66; Venantius Fortunatus 530-609",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol melody, 17th-18th cent. from 'Chansons Populaires des Provinces de France', 1860; harm. as in the 'English Hymnal', 1906"
"The Australian Hymn Book with Catholic Supplement","Σιϒησάτω πδσα Σάρξ βροτЄία","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AHBC1977,418,"Σιϒησάτω πδσα Σάρξ βροτЄία",,"Gerard Moultrie 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"From the Liturgy of St James c.5th cent.","French traditional carol melody, 17th-18th cent. from 'Chansons Populaires des Provinces de France', 1860; harm. as in the 'English Hymnal', 1906"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BoCP1938,229,,,"Rev. Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Greek Liturgy of St. James (c. 5th cent.).","French Traditional Carol"
"The Book of Praise","Sing, ye faithful","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,BoPR1972,239,"Sing, ye faithful",,"John Ellerton, 1826-1893","R. Vaughan Williams, 1872 - 1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Book of Praise","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BoPR1972,354,"Let all mortal flesh keep silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"The Book of Praise","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,TBP1997,542,"Let all mortal flesh keep silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"The Chapel Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1931,124,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Folksong, 17th Century"
"The Chapel Hymnal: (Revised Edition)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1953,124,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Folksong, 17th Century"
"The Children's Hymnbook","Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,CH1962,20,"Savior, Like a Shepherd Lead Us",,,,,PICARDY,picardy_french,123455455556765,English,"Thrupp's <cite>Hymns for the Young</cite>, 1836","Traditional French Carol Melody, 17th Century"
