displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,60,"If You Want Pardon","Come to Him now","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"Full Salvation","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,159,"Full Salvation","Living beneath the shade of the cross","F. H. Steele","E. E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus!","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Crowning Day No. 3",CD31898,54,"Glory to Jesus!","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,60,"If You Want Pardon","Come to Him now","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,126,"If You Want Pardon","Come now to the Saviour","A. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"If You Want Pardon","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,136,"If You Want Pardon","Come now to the Saviour","E. F. M.","E. F. Miller",,"[If you want pardon, if you want peace]",if_you_want_pardon_if_you_want_miller,54516545323221231655,English,,
"Beneath The Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"The Cyber Hymnal",CYBER,8808,"Beneath The Cross","Living beneath the shade of the cross","George Phippen Reeves Ewens","Edward E. Nickerson",,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,"<cite>War Cry</cite> June 16, 1881 (Salvation Army)","<cite>Highway Hymns</cite> (Boston: 1886)"
"Beneath the Shade of the Cross","If you want pardon and infinite peace",if_you_want_pardon_if_you_want_peace,"Burning Bush Songs No. 1",BBS11902,6,"Beneath the Shade of the Cross","Hiding beneath the shade of the cross",,,,"[If you want pardon and infinite peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Glory to Jesus","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Tears and Triumphs No. 3",TT31902,7,"Glory to Jesus","Glory to Jesus, He satisfies me","A. F. M.","A. F. Myers",,"[If you want pardon, if you want peace]",if_you_want_pardon_myers,56532167155653213432,English,,
"Beneath the Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,12,"Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
