displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Spirit","Come, O Spirit, with Your sound",come_o_spirit_with_your_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,127,"Come, O Spirit",,"John A. Dalles","Hilton Rufty","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,English,,"<i>Union Harmony</i>, 1837"
"God, Bless Your Church with Strength!","God, bless your church with strength!",god_bless_your_church_with_strength,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,418,"God, Bless Your Church with Strength!",,"John A. Dalles","J. S. Bach","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,124,"Spirit of God, Unleashed on Earth",,"John W. Arthur","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"<i>Pilsbury's United States Harmony, 1799</i>, as in"
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,283,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"Pilsbury's <i>United States Harmony</i>, 1799, as in"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,155,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,501,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,554,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,17,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
