displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall I, to gain the world's applause","Shall I, to gain the world's applause",shall_i_to_gain_the_worlds_applause,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,32,,,,,,,,,English,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"The Old Baptist Hymn Book",OBHB1842,d242,,,"Thomas Kelly",,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Spiritual Melodies",SM1869,d268,,,"Thomas Kelly",,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d313,,,"Thomas Kelly",,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Hymns for Christian Melody",H4CM1832,320,,,"Thomas Kelly",,,,,,English,,
"Shall I, to gain the world's applause","Shall I, to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,411,,,,,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Village Hymns",VH1852,411,,,"Thomas Kelly",,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,411,,,"Thomas Kelly",,,,,,,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,411,,,,,8.8.8.8,,,,,,
"Shall I, to gain the world's applause","Shall I, to gain the world's applause",shall_i_to_gain_the_worlds_applause,"The Psalmody: a collection of hymns for public and social worship",P1853,563,,,,,,,,,,"Chr. Mel.",
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Church Pastorals, hymns and tunes for public and social worship",CP1864,739,,,,,,,,,English,,
"Shall I to gain the world's applause","Shall I to gain the world's applause",shall_i_to_gain_the_worlds_applause,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d784,,,"Thomas Kelly",,,,,,English,,
