displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Lutheran Hymnary",LHPN1913,335,,,"J. Heermann","Johann Walther",8.8.8.8.4,"[Ere yet the dawn hath filled the skies]",gelobet_seist_du_walther,5556512172321655,,,
"Ere Yet The Dawn Hath Filled The Skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"American Lutheran Hymnal",ALH1930,437,"Ere Yet The Dawn Hath Filled The Skies",,"Catherine Winkworth; Johann Heermann","John H. Spielman",8.8.8.8.4,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a82,,,,,,,,,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,2,,,"Catherine Winkworth; Johann Heermann","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Evangelical Lutheran Hymnal",ELH1880,82,,,,,,,,,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Evangelical Lutheran hymnal: with music",ELHW1908,82,,,"Johann Hermann; Catherine Winkworth","John H. Spielman",,ORMISTON,ormiston_spielman,5U111232125556765244,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-19,,,"J. Heermann; Catherine Winkworth",,,,,,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d40,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d48,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d50,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Songs of Praise",SoP1935a,d59,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d59,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d89,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d148,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Christ in Song",CS1869,263,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Book of Worship",BWUU1907,439,,,"Catherine Winkworth; Johann Heermann",,8.8.8.8,,,,,,
"Ere Yet the Dawn Has Filled the Skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Cyber Hymnal",CYBER,1355,"Ere Yet the Dawn Has Filled the Skies",,"Johann Heerman",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"Ere yet the dawn hath fill'd the skies","Ere yet the dawn hath fill'd the skies",ere_yet_the_dawn_hath_filled_the_skies,"Chorale Book for England, The",CBE,57,"Ere yet the dawn hath fill'd the skies",,"J. Heermann",,,,,,English,,
"Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Evangelical Hymnal",EH1917,127,,,"Johann Heermann",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Evangelical Hymnal. Text edition",EHT1919,127,,,"Johann Heermann",,,,,,English,,
